Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-07,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.11,43.59000000000,,3263136.00,228778464.9600000 ,0.00566283429,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2685,91.98318272899,,66040926.00,17731988.6310000 ,0.00043891069,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.53,15.56716508586,,7136142.00,117960427.2600000 ,0.00291981307,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.47,69.27890975603,,43231703.00,366172524.4100000 ,0.00906367795,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.3,96.84000000000,,11866300.00,229019590.0000000 ,0.00566880274,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.29,69.02000000000,,7621029.00,261325084.4100000 ,0.00646844383,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,139.79,73.38109480969,,5892816.00,823756748.6400000 ,0.02039002214,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.46,27.09484961416,,9096982.00,104251413.7200000 ,0.00258048100,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.84,63.50209105296,,16756580.00,399476867.2000000 ,0.00988804302,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.07,63.56000000000,,2733591.00,188809130.3700000 ,0.00467349415,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.4,70.84000000000,,3843972.00,224487964.8000000 ,0.00555663378,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.26,54.59000000000,,9181606.00,645099637.5600000 ,0.01596781564,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.1,59.04000000000,,5854835.00,416278768.5000000 ,0.01030393174,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.98,85.75847262549,,145935238.00,1362918374.7296000 ,0.03373560931,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.08,72.54000000000,,16961838.00,272746355.0400000 ,0.00675114860,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,69.89,70.81000000000,,13712153.00,958342373.1700000 ,0.02372135008,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.42,63.35000000000,,6421970.00,15541167.4000000 ,0.00038468243,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.92,66.49146754702,,19425815.00,445239679.8000000 ,0.01102078611,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.5,90.09000000000,,12988177.00,500044814.5000000 ,0.01237734909,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.3,61.78000000000,,7740776.00,528695000.8000000 ,0.01308651224,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.8,56.92831777520,,24089273.00,934663792.4000000 ,0.02313524649,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.68,64.87000000000,,3700541.00,72826646.8800000 ,0.00180264009,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.66,38.18000000000,,1005337.00,71037112.4200000 ,0.00175834468,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.94,91.89000000000,,28113488.00,588696438.7200000 ,0.01457169661,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
2015-07-07,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.01,87.41812230179,,20326853.00,508374593.5300000 ,0.01258353177,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,108.7696,110.2478
