Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-19,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.29,43.59000000000,,3263136.00,235892101.4400000 ,0.00560003479,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.395,91.98318272899,,66040926.00,26086165.7700000 ,0.00061928074,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.58,15.56716508586,,7136142.00,118317234.3600000 ,0.00280882923,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.47,69.27890975603,,43231703.00,366172524.4100000 ,0.00869286790,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,20.11,96.84000000000,,11866300.00,238631293.0000000 ,0.00566506269,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.05,69.02000000000,,7621029.00,282359124.4500000 ,0.00670315331,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,137.93,73.38109480969,,5892816.00,812796110.8800000 ,0.01929562910,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.79,27.09484961416,,9096982.00,107253417.7800000 ,0.00254617627,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.66,63.50209105296,,16756580.00,429973842.8000000 ,0.01020749938,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.69,63.56000000000,,2733591.00,193237547.7900000 ,0.00458742359,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.78,70.84000000000,,3843972.00,229792646.1600000 ,0.00545523485,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,75,54.59000000000,,9181606.00,688620450.0000000 ,0.01634772192,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.64,59.04000000000,,5854835.00,419440379.4000000 ,0.00995743691,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.58,85.75847262549,,145935238.00,1453981963.2416000 ,0.03451726246,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.21,72.54000000000,,16961838.00,274951393.9800000 ,0.00652729516,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,65.95,70.81000000000,,13712153.00,904316490.3500000 ,0.02146830596,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.13,63.35000000000,,6421970.00,20100766.1000000 ,0.00047718846,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
2015-06-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.2,66.49146754702,,19425815.00,450678908.0000000 ,0.01069903379,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,113.4093,114.9104
