Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.81,41.61413051185,,63136283.00,1945228879.2300000 ,0.05244624212,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.95,13.27900000000,,21479777.00,3306811669.1500000 ,0.08915652409,,,,,US94973VBG14,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.34,53.83070000000,,81657152.00,1742563623.6800000 ,0.04698208765,,,,,US5529531015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.69,29.09680000000,,19846346.00,1323552814.7400000 ,0.03568493770,,,,,US92343E1029,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.59,21.11639257538,,10803960.00,157629776.4000000 ,0.00424993146,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.18,38.04360000000,,48691557.00,2345959216.2600000 ,0.06325052356,,,,,US5950171042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1160.44,1.05860000000,,516668.00,599562213.9200000 ,0.01616508236,,,,,US741503AQ92,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.57,19.16870000000,,10873689.00,702114098.7300000 ,0.01893003256,,,,,US80004C1018,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.73,94.47534431261,,144304138.00,868230412.4114270 ,0.02340877359,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.45,52.79690000000,,483406.00,5051592.7000000 ,0.00013619840,,,,,US0357104092,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,4.87,17.25629997000,,25200193.00,122724939.9100000 ,0.00330884555,,,,,US7045491047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.83,0.84820002300,,9407211.00,732163232.1300000 ,0.01974020155,,,,,US42217K1060,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,70.75,25.40420472264,,31034170.00,2195667527.5000000 ,0.05919843777,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.16,30.96100000000,,10394171.00,147181461.3600000 ,0.00396822947,,,,,US67020Y1001,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.54,21.06420000000,,592356.00,13944060.2400000 ,0.00037595245,,,,,US6907684038,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.055,33.36809921000,,11156542.00,469188373.8100000 ,0.01265001117,,,,,US983919AF83,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.65,31.50750000000,,8834402.00,509303275.3000000 ,0.01373156813,,,,,US2855121099,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.45,44.17530000000,,12707371.00,310695220.9500000 ,0.00837680180,,,,,US85571B1052,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.14,51.62101825892,,4209672.00,72153778.0800000 ,0.00194537237,,,,,US04010LAB99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.34,22.78940000000,,3518407.00,78491170.6826680 ,0.00211623783,,,,,US6516391066,0.99860000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.61,19.89100000000,,613093.00,17540590.7300000 ,0.00047292022,,,,,US63934E1082,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,67.23,24.52770000000,,13855093.00,931477902.3900000 ,0.02511401929,,,,,US60855R1005,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.725,99.58886886716,,162982137.00,3432899175.6452700 ,0.09255602940,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.87,64.47800000000,,11280583.00,167742269.2100000 ,0.00452257920,,,,,US6802231042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,63.8,22.80840000000,,15095034.00,963063169.2000000 ,0.02596560471,,,,,US8816242098,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,18.99,44.03709319220,,21190213.00,402402144.8700000 ,0.01084935585,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.945,38.76672326529,,22437068.00,739189205.2600000 ,0.01992963216,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.01,21.17280006000,,9335199.00,742288348.4850000 ,0.02001318964,,,,,US471109AH12,1.50000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,214.24,0.25000000000,,880478.00,188633606.7200000 ,0.00508584050,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.88,91.52106986898,,58497299.00,987434407.1200000 ,0.02662268926,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
2015-04-02,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.14,19.69450000000,,9670004.00,679607881.1200000 ,0.01832323171,,,,,US8965221091,2.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,157.6854,161.4814
