Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-17,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.67829278,540061241.9,1.11921,51139022917,0,19239222857,8928.21,178.5642,,
2015-02-17,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,101.7277778,382474146.7,0.79263,51139022917,0,19239222857,7791.7,7.7917,,
2015-02-17,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,103.7555556,299075245.7,0.619796,51139022917,0,19239222857,5973.6,5.9736,,
2015-02-17,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,104.5901072,282393289.5,0.585225,51139022917,0,19239222857,5595.4,5.5954,,
2015-02-17,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,137.6708261,392375512.7,0.813149,51139022917,0,19239222857,5906.5,5.9065,,
2015-02-17,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,102.8708333,735526458.3,1.524287,51139022917,0,19239222857,14817.5,14.8175,,
2015-02-17,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,117.3722222,575152956.1,1.191933,51139022917,0,19239222857,10155.2,10.1552,,
2015-02-17,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,124.0833333,429204044,0.889472,51139022917,0,19239222857,7168.3,7.1683,,
2015-02-17,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.8902778,363445316.9,0.753195,51139022917,0,19239222857,7392.2,7.3922,,
2015-02-17,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98.76388889,1153424940,2.39033,51139022917,0,19239222857,24202.5,24.2025,,
2015-02-17,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,99.62569444,448921918.1,0.930335,51139022917,0,19239222857,9338.3,9.3383,,
2015-02-17,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,125.1303283,437956149.2,0.90761,51139022917,0,19239222857,7253.3,7.2533,,
2015-02-17,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,129.9903772,228076485.6,0.47266,51139022917,0,19239222857,3636.1,3.6361,,
2015-02-17,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,178.0716667,564620466.4,1.170106,51139022917,0,19239222857,6571,6.571,,
2015-02-17,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,68.77361111,197724131.9,0.409759,51139022917,0,19239222857,5958.1,5.9581,,
2015-02-17,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,202.3986111,547215294.4,1.134036,51139022917,0,19239222857,5603,5.603,,
2015-02-17,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,19239222857,0,0,,
2015-02-17,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,124.4065111,435422788.9,0.90236,51139022917,0,19239222857,7253.3,7.2533,,
2015-02-17,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,69.9,300194637,0.622116,51139022917,0,19239222857,8900.1,8.9001,,
2015-02-17,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.52604556,985061904.9,2.041418,51139022917,0,19239222857,14895.2,297.904,,
2015-02-17,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,139.2194444,564601274.4,1.170066,51139022917,0,19239222857,8404.5,8.4045,,
2015-02-17,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,119.4222222,299334252.9,0.620333,51139022917,0,19239222857,5194.5,5.1945,,
2015-02-17,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,113.75,379299765.2,0.786052,51139022917,0,19239222857,6910.3,6.9103,,
