Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-17,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,94.57131778,1560161736,2.841967,57873283158,0,1814153622,30051,30.051,28505.7,28.5057
2015-08-17,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,118.0230556,1656870892,3.018131,57873283158,0,1814153622,25572.4,25.5724,24257.4,24.2574
2015-08-17,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,126.2736111,1745905940,3.180316,57873283158,0,1814153622,25185.9,25.1859,23890.8,23.8908
2015-08-17,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,98.66944444,1480041667,2.696021,57873283158,0,1814153622,27323.8,27.3238,25918.7,25.9187
2015-08-17,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,109.5974444,950474756.8,1.73137,57873283158,0,1814153622,15797.5,15.7975,14985.2,14.9852
2015-08-17,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.076,885245653,1.61255,57873283158,0,1814153622,15797.5,15.7975,14985.2,14.9852
2015-08-17,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,96.34138889,1329511167,2.421817,57873283158,0,1814153622,25137.9,25.1379,23845.2,23.8452
2015-08-17,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,97.70972222,779589113.3,1.420088,57873283158,0,1814153622,14533.7,14.5337,13786.4,13.7864
2015-08-17,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,66.04476111,858581894.4,1.56398,57873283158,0,1814153622,23680.6,23.6806,22462.9,22.4629
2015-08-17,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.7819444,872666793.7,1.589637,57873283158,0,1814153622,12638,12.638,11988.1,11.9881
2015-08-17,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,91.20416667,934842708.3,1.702895,57873283158,0,1814153622,18671.2,18.6712,17711.1,17.7111
2015-08-17,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,98.90347222,989034722.2,1.801611,57873283158,0,1814153622,18215.9,18.2159,17279.1,17.2791
2015-08-17,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,120.0201828,724080095.6,1.318973,57873283158,0,1814153622,10989.6,10.9896,10424.5,10.4245
2015-08-17,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,99.433465,599880718.2,1.092734,57873283158,0,1814153622,10989.6,10.9896,10424.5,10.4245
2015-08-17,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,143.7347222,867149543.9,1.579586,57873283158,0,1814153622,10989.6,10.9896,10424.5,10.4245
2015-08-17,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.59222222,492623338,0.897355,57873283158,0,1814153622,10484.1,10.4841,9945,9.945
2015-08-17,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,86.57916667,488379378.9,0.889624,57873283158,0,1814153622,10275.3,10.2753,9746.9,9.7469
2015-08-17,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.92777778,900935555.6,1.64113,57873283158,0,1814153622,16758.6,16.7586,15896.8,15.8968
2015-08-17,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.9694444,606920805.3,1.105558,57873283158,0,1814153622,8846.6,8.8466,8391.7,8.3917
2015-08-17,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,114.2986111,914388888.9,1.665637,57873283158,0,1814153622,14572.7,14.5727,13823.3,13.8233
2015-08-17,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.58453056,914027626.7,1.664979,57873283158,0,1814153622,13092.64,261.8528,12419.375,248.3875
2015-08-17,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.77,444457909.8,0.809618,57873283158,0,1814153622,7582.8,7.5828,7192.9,7.1929
2015-08-17,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,123.435,851701500,1.551446,57873283158,0,1814153622,12568.9,12.5689,11922.6,11.9226
2015-08-17,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.8097222,427972222.9,0.779588,57873283158,0,1814153622,7582.8,7.5828,7192.9,7.1929
2015-08-17,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.75347222,609397569.4,1.110069,57873283158,0,1814153622,11840.3,11.8403,11231.4,11.2314
2015-08-17,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,114.375,723421875,1.317774,57873283158,0,1814153622,11521.5,11.5215,10929,10.929
2015-08-17,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,119.9861333,758912293.3,1.382423,57873283158,0,1814153622,11521.5,11.5215,10929,10.929
2015-08-17,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,103.7611111,656289027.8,1.195486,57873283158,0,1814153622,11521.5,11.5215,10929.1,10.9291
2015-08-17,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,78.91222222,473473333.3,0.862472,57873283158,0,1814153622,10929.5,10.9295,10367.5,10.3675
2015-08-17,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,152.9120833,917472500,1.671254,57873283158,0,1814153622,10929.5,10.9295,10367.5,10.3675
2015-08-17,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,94.91865833,567138983.5,1.033092,57873283158,0,1814153622,10884,10.884,10324.3,10.3243
2015-08-17,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,97.44852944,560329044.3,1.020687,57873283158,0,1814153622,10474.1,10.4741,9935.5,9.9355
2015-08-17,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.64444444,572955555.6,1.043687,57873283158,0,1814153622,10474.1,10.4741,9935.5,9.9355
2015-08-17,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,120.04931,416447061.1,0.758594,57873283158,0,1814153622,6319,6.319,5994.1,5.9941
2015-08-17,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,162.5,563707114.8,1.02684,57873283158,0,1814153622,6319,6.319,5994.1,5.9941
2015-08-17,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,91.35347222,517060652.8,0.94187,57873283158,0,1814153622,10310.2,10.3102,9780,9.78
2015-08-17,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.4583333,673520833.3,1.226875,57873283158,0,1814153622,10018.7,10.0187,9503.5,9.5035
2015-08-17,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,121.2111111,627267500,1.142621,57873283158,0,1814153622,9426.7,9.4267,8942,8.942
2015-08-17,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,102.6305556,513152777.8,0.934751,57873283158,0,1814153622,9107.9,9.1079,8639.6,8.6396
2015-08-17,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.5006944,502503472.2,0.915353,57873283158,0,1814153622,9107.9,9.1079,8639.6,8.6396
2015-08-17,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,145.8046222,729023111.1,1.327977,57873283158,0,1814153622,9107.9,9.1079,8639.6,8.6396
2015-08-17,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,162.3805556,811902777.8,1.47895,57873283158,0,1814153622,9107.9,9.1079,8639.6,8.6396
2015-08-17,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,83.67444444,384902444.4,0.701132,57873283158,0,1814153622,8379.3,8.3793,7948.4,7.9484
2015-08-17,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,188.4486444,848018900,1.544738,57873283158,0,1814153622,8197.1,8.1971,7775.6,7.7756
2015-08-17,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,133.0444444,598700000,1.090583,57873283158,0,1814153622,8197.1,8.1971,7775.6,7.7756
