Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-01,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.6875,198653787.7,0.388018,55204982127,0,12772832033,3931.8,3.9318,3646.3,3.6463
2015-04-01,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,43.10416667,148709375,0.290464,55204982127,0,12772832033,6738.7,6.7387,6249.4,6.2494
2015-04-01,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.47586,305275166,0.596274,55204982127,0,12772832033,6055,6.055,5615.4,5.6154
2015-04-01,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.2638889,766979166.7,1.498091,55204982127,0,12772832033,14649.3,14.6493,13585.7,13.5857
2015-04-01,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9238333,603312041.7,1.17841,55204982127,0,12772832033,11231.1,11.2311,10415.7,10.4157
2015-04-01,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,10415.7,10.4157
2015-04-01,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.0486111,315145833.3,0.615554,55204982127,0,12772832033,5859.7,5.8597,5434.3,5.4343
2015-04-01,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,6340,6.34
2015-04-01,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,138.3773372,437618329,0.854771,55204982127,0,12772832033,6177.1,6.1771,5728.7,5.7287
2015-04-01,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,112.5194444,1099877569,2.148319,55204982127,0,12772832033,19092.9,19.0929,17706.7,17.7067
2015-04-01,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.4166667,817075000,1.59594,55204982127,0,12772832033,13477.3,13.4773,12498.9,12.4989
2015-04-01,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.06944444,1133656569,2.214298,55204982127,0,12772832033,22811.5,22.8115,21155.4,21.1554
2015-04-01,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.6008889,402137334.2,0.785469,55204982127,0,12772832033,7730.9,7.7309,7169.7,7.1697
2015-04-01,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.9076389,294380919.5,0.574995,55204982127,0,12772832033,5698.2,5.6982,5284.5,5.2845
2015-04-01,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,124.7813317,254819858.1,0.497723,55204982127,0,12772832033,3988.8,3.9888,3699.2,3.6992
2015-04-01,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12772832033,0,0,5165.6,5.1656
2015-04-01,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,126.7320711,443562248.9,0.866381,55204982127,0,12772832033,6836.3,6.8363,6340,6.34
2015-04-01,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,182.3793333,673056870,1.314638,55204982127,0,12772832033,7208.3,7.2083,6684.9,6.6849
