Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.27,11.16510000000,,2289065.00,167719792.5500000 ,0.00531345967,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.37,58.18690000000,,9230667.00,132644684.7900000 ,0.00420226004,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.422,107.08930000000,,29665637.00,12518898.8140000 ,0.00039660593,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.64,63.10302251453,,19055636.00,164640695.0400000 ,0.00521591208,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,49.95,17.44560000000,,2506002.00,125174799.9000000 ,0.00396560978,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,138.66,10.62130000000,,5337163.00,740051021.5800000 ,0.02344524277,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.9,34.10060000000,,8114873.00,299438813.7000000 ,0.00948639415,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.67,99.68660000000,,64762656.00,651305078.8608000 ,0.02063372017,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.25,15.36160000000,,3488456.00,206691018.0000000 ,0.00654809054,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.88,21.12208150633,,6726045.00,79905414.6000000 ,0.00253144957,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.97,45.37632413889,,15745762.00,408917439.1400000 ,0.01295474008,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,70.74,11.11110000000,,5470758.00,387001420.9200000 ,0.01226042800,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.27,43.36040000000,,37028849.00,380286279.2300000 ,0.01204768844,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.72,40.29410000000,,9020922.00,222997191.8400000 ,0.00706467953,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,75.01,12.75680000000,,4095923.00,307235184.2300000 ,0.00973338766,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
2015-06-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.33,65.25010000000,,17974510.00,293523748.3000000 ,0.00929900147,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,114.3347,115.1568
