Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-11,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,63.75,11.16510000000,,2289065.00,145927893.7500000 ,0.00515712592,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.62,58.18690000000,,9230667.00,107260350.5400000 ,0.00379060589,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.19,107.08930000000,,29665637.00,35302108.0300000 ,0.00124758476,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.35,63.10302251453,,19055636.00,178170196.6000000 ,0.00629657645,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.22,17.44560000000,,2506002.00,100791400.4400000 ,0.00356199168,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,95.8,10.62130000000,,5337163.00,511300215.4000000 ,0.01806946929,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.46,34.10060000000,,8114873.00,295868269.5800000 ,0.01045605390,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.52,99.68660000000,,64762656.00,616540485.1200000 ,0.02178868505,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.18,15.36160000000,,3488456.00,202958370.0800000 ,0.00717259630,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
2015-02-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.06,21.12208150633,,6726045.00,134924462.7000000 ,0.00476826209,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273360290.02468400,0.0000000,103.1245,103.5125
