Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-06,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,75.04,11.16510000000,,2289065.00,171771437.6000000 ,0.00558026291,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.04,58.18690000000,,9230667.00,120367897.6800000 ,0.00391033879,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.75,107.08930000000,,29665637.00,22249227.7500000 ,0.00072280085,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.91,63.10302251453,,19055636.00,169785716.7600000 ,0.00551575367,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.48,17.44560000000,,2506002.00,98936958.9600000 ,0.00321412134,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,119.7,10.62130000000,,5337163.00,638858411.1000000 ,0.02075431134,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.57,34.10060000000,,8114873.00,288646032.6100000 ,0.00937711631,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.66,99.68660000000,,64762656.00,650631547.2384000 ,0.02113678002,,,,,US151290BC62,1.04000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.18,15.36160000000,,3488456.00,192493002.0800000 ,0.00625343523,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
2015-05-06,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.72,21.12208150633,,6726045.00,99007382.4000000 ,0.00321640915,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,277315932.17138400,291696389.96910000000,282055134.44730900,275708260.73339200,0.0000000,108.5019,109.1346
