Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-06,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,29.35,23.49680000000,,4957531.00,145503534.8500000 ,0.00542039618,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,21.455,24.28660000000,,5786117.00,124141140.2350000 ,0.00462458980,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,75.04,11.16510000000,,2230680.00,167390227.2000000 ,0.00623573407,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.04,58.18690000000,,10581038.00,137976735.5200000 ,0.00514000276,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.91,63.03647053951,,25806984.00,229940227.4400000 ,0.00856588902,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,39.48,17.44560000000,,1951543.00,77046917.6400000 ,0.00287020394,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.22,49.60440000000,,2768119.00,44898890.1800000 ,0.00167260385,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,119.7,10.62130000000,,6492680.00,777173796.0000000 ,0.02895180439,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.66,62.77460000000,,19180732.00,223647335.1200000 ,0.00833146194,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,35.57,34.10060000000,,8938137.00,317929533.0900000 ,0.01184372620,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,55.18,15.36160000000,,3478402.00,191938222.3600000 ,0.00715021260,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
2015-05-06,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,21.09,44.58525768912,,15749000.00,332146410.0000000 ,0.01237334293,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275321867.46778800,275321867.46778800,0.00000,97.4332,97.4994
