Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-03-24,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,1307685600,124.95125,1633969503,2.881513,55515803507,0,1436709767,23061.1,23.0611,23555.2,23.5552
2015-03-24,US80004CAF86,SANDISK CORP,0.5,2020-10-15,Cnv,1374323172,112.1398333,1541163715,2.717849,55515803507,0,1436709767,24236.2,24.2362,24755.5,24.7555
2015-03-24,US67066GAC87,NVIDIA CORP,1,2018-12-01,Cnv,1500000000,122.8013889,1842020833,3.248412,55515803507,0,1436709767,26452.6,26.4526,27019.3,27.0193
2015-03-24,US984332AF31,YAHOO INC,0,2018-12-01,Cnv,887512425,108.2275,960532509.8,1.693904,55515803507,0,1436709767,15651.3,15.6513,15986.7,15.9867
2015-03-24,US177376AC40,CITRIX SYSTEMS INC,0.5,2019-04-15,Cnv,771749935,105.7929683,816457164.3,1.439826,55515803507,0,1436709767,13609.8,13.6098,13901.4,13.9014
2015-03-24,US88160RAC51,TESLA MOTORS INC,1.25,2021-03-01,Cnv,1200000000,87.58736111,1051048333,1.853529,55515803507,0,1436709767,21162.1,21.1621,21615.5,21.6155
2015-03-24,US165167BZ99,CHESAPEAKE ENERGY CORP,2.5,2037-05-15,Cnv,1167861000,97.39583333,1137447953,2.005895,55515803507,0,1436709767,20595.3,20.5953,21036.6,21.0366
2015-03-24,US79466LAD64,SALESFORCE.COM INC,0.25,2018-04-01,Cnv,710009940,120.4951389,855527463.3,1.508727,55515803507,0,1436709767,12521.1,12.5211,12789.3,12.7893
2015-03-24,US19075FAB22,COBALT INTL ENERGY INC,3.125,2024-05-15,Cnv,1150000000,73.34624167,843481779.2,1.487484,55515803507,0,1436709767,20280.3,20.2803,20714.8,20.7148
2015-03-24,US595112AY95,MICRON TECHNOLOGY INC,3,2043-11-15,Cnv,1025000000,114.2857,1171428425,2.065819,55515803507,0,1436709767,18075.9,18.0759,18463.2,18.4632
