Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-21,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,104.5902778,210535831.1,0.53463,55204982127,0,23898852339,5111.7,5.1117,3646.3,3.6463
2015-09-21,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,6249.4,6.2494
2015-09-21,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.93809667,297408099.7,0.755231,55204982127,0,23898852339,7872.1,7.8721,5615.4,5.6154
2015-09-21,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,13585.7,13.5857
2015-09-21,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.1736111,587498263.9,1.49188,55204982127,0,23898852339,14601.4,14.6014,10415.7,10.4157
2015-09-21,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,10415.7,10.4157
2015-09-21,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.8020833,314406250,0.798396,55204982127,0,23898852339,7618.1,7.6181,5434.3,5.4343
2015-09-21,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,6340,6.34
2015-09-21,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,116.9009483,369699249.1,0.938806,55204982127,0,23898852339,8030.8,8.0308,5728.7,5.7287
2015-09-21,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,104.0591667,1017178354,2.583,55204982127,0,23898852339,24822.4,24.8224,17706.7,17.7067
2015-09-21,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,108.8375,750978750,1.907019,55204982127,0,23898852339,17521.7,17.5217,12498.9,12.4989
2015-09-21,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,92,1074451440,2.728438,55204982127,0,23898852339,29656.9,29.6569,21155.4,21.1554
2015-09-21,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.0875,396147325.9,1.005968,55204982127,0,23898852339,10050.9,10.0509,7169.7,7.1697
2015-09-21,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.2083333,292340814.2,0.742364,55204982127,0,23898852339,7408.2,7.4082,5284.5,5.2845
2015-09-21,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,134.58414,274838479.4,0.697919,55204982127,0,23898852339,5185.7,5.1857,3699.2,3.6992
2015-09-21,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,5165.6,5.1656
2015-09-21,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,108.90987,381184545,0.967972,55204982127,0,23898852339,8887.8,8.8878,6340,6.34
2015-09-21,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,222.5875,821442009.5,2.085952,55204982127,0,23898852339,9371.4,9.3714,6684.9,6.6849
2015-09-21,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,136.175,391503125,0.994174,55204982127,0,23898852339,7300.7,7.3007,5207.9,5.2079
2015-09-21,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,202.9875,608962500,1.546386,55204982127,0,23898852339,7618.1,7.6181,5434.3,5.4343
2015-09-21,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,14914.7,14.9147
2015-09-21,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,6340,6.34
2015-09-21,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,5434.3,5.4343
2015-09-21,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,68.2,292893766,0.743768,55204982127,0,23898852339,10905.7,10.9057,7779.4,7.7794
2015-09-21,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,143.3505111,716752555.6,1.820105,55204982127,0,23898852339,12696.9,12.6969,9057.2,9.0572
2015-09-21,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,184.9633333,832335000,2.113613,55204982127,0,23898852339,11427.2,11.4272,8151.4,8.1514
2015-09-21,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23898852339,0,0,7336.3,7.3363
2015-09-21,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,130.94,484478000,1.230273,55204982127,0,23898852339,9395.7,9.3957,6702.3,6.7023
