Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.645,11.16510000000,,2289065.00,161710996.9250000 ,0.00554163059,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.89,58.18690000000,,9230667.00,109752630.6300000 ,0.00376108333,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9228,107.08930000000,,29665637.00,27375449.8236000 ,0.00093812191,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.94,63.10302251453,,19055636.00,189413021.8400000 ,0.00649094381,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.17,17.44560000000,,2506002.00,98160098.3400000 ,0.00336382196,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,115.62,10.62130000000,,5337163.00,617082786.0600000 ,0.02114664374,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.54,34.10060000000,,8114873.00,304632332.4200000 ,0.01043936333,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.72,99.68660000000,,64762656.00,629493016.3200000 ,0.02157192658,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,53.31,15.36160000000,,3488456.00,185969589.3600000 ,0.00637294175,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
2015-03-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.34,21.12208150633,,6726045.00,96451485.3000000 ,0.00330526996,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273081424.65371300,0.0000000,106.3489,106.8582
