Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-14,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.2,23.49680000000,,4957531.00,169547560.2000000 ,0.00618458217,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,26.01,24.28660000000,,5786117.00,150496903.1700000 ,0.00548967182,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.145,11.16510000000,,2230680.00,158701728.6000000 ,0.00578895904,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,12.13,58.18690000000,,10581038.00,128347990.9400000 ,0.00468174650,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.61,63.03647053951,,25806984.00,248005116.2400000 ,0.00904647651,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,38.99,17.44560000000,,1951543.00,76090661.5700000 ,0.00277555718,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.19,49.60440000000,,2768119.00,47583965.6100000 ,0.00173571914,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,121.5,10.62130000000,,6492680.00,788860620.0000000 ,0.02877524937,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.84,62.77460000000,,19180732.00,227099866.8800000 ,0.00828391624,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
2015-04-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.85,34.10060000000,,8938137.00,338308485.4500000 ,0.01234047028,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275410665.38270300,275410665.38270300,0.00000,99.5052,99.5406
