Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-24,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,63.19294556,544495696.1,1.187493,51139022917,0,22015959509,9395.77,187.9154,,
2015-03-24,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.0416667,383654300.2,0.836713,51139022917,0,22015959509,8199.7,8.1997,,
2015-03-24,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.3465278,300778722.3,0.65597,51139022917,0,22015959509,6286.5,6.2865,,
2015-03-24,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.3410817,284420920.5,0.620295,51139022917,0,22015959509,5888.4,5.8884,,
2015-03-24,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,141.673865,403784570.7,0.880616,51139022917,0,22015959509,6215.8,6.2158,,
2015-03-24,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,114.70325,562074331.3,1.22583,51139022917,0,22015959509,10687,10.687,,
2015-03-24,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,120.46875,416701206.3,0.908786,51139022917,0,22015959509,7543.7,7.5437,,
2015-03-24,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.4854167,362001166.6,0.78949,51139022917,0,22015959509,7779.3,7.7793,,
2015-03-24,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.39583333,1137447953,2.480665,51139022917,0,22015959509,25469.9,25.4699,,
2015-03-24,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.590625,453269977.9,0.988539,51139022917,0,22015959509,9827.3,9.8273,,
2015-03-24,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,129.559965,453459877.5,0.988953,51139022917,0,22015959509,7633.2,7.6332,,
2015-03-24,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,129.1017333,226517302.7,0.494013,51139022917,0,22015959509,3826.5,3.8265,,
2015-03-24,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,183.46875,581733260.2,1.268705,51139022917,0,22015959509,6915.1,6.9151,,
2015-03-24,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,80.33541667,230964322.9,0.503711,51139022917,0,22015959509,6270.1,6.2701,,
2015-03-24,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,201.9604167,546030569.3,1.190841,51139022917,0,22015959509,5896.4,5.8964,,
2015-03-24,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,22015959509,0,0,,
2015-03-24,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,125.0854167,437798958.3,0.954798,51139022917,0,22015959509,7633.2,7.6332,,
