Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-15,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.06,11.16510000000,,2289065.00,164950023.9000000 ,0.00544595674,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.55,58.18690000000,,9230667.00,125075537.8500000 ,0.00412946874,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2382,107.08930000000,,29665637.00,7066354.7334000 ,0.00023330134,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.75,63.10302251453,,19055636.00,166736815.0000000 ,0.00550494907,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,146.3,10.62130000000,,5337163.00,780826946.9000000 ,0.02577962507,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,33.56,34.10060000000,,8114873.00,272335137.8800000 ,0.00899136201,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.97,99.68660000000,,64762656.00,604157865.2928000 ,0.01994675429,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,61.87,15.36160000000,,3488456.00,215830772.7200000 ,0.00712582528,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.29,21.12208150633,,6726045.00,75937048.0500000 ,0.00250712227,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.32,45.37632413889,,15745762.00,382936931.8400000 ,0.01264296854,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,69.85,11.11110000000,,5470758.00,382132446.3000000 ,0.01261640781,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.72,43.36040000000,,37028849.00,322891563.2800000 ,0.01066052276,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,23.29,40.29410000000,,9020922.00,210097273.3800000 ,0.00693652922,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.22,12.75680000000,,4095923.00,287615713.0600000 ,0.00949586240,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.87,65.25010000000,,17974510.00,285255473.7000000 ,0.00941793721,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.5,31.50750000000,,9267630.00,671903175.0000000 ,0.02218341978,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.12,24.75230000000,,3981853.00,8441528.3600000 ,0.00027870380,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.87,46.14250000000,,9201876.00,210446904.1200000 ,0.00694807256,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.71,27.86690000000,,10394036.00,194472413.5600000 ,0.00642066200,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.53,0.85130000000,,10820220.00,730689456.6000000 ,0.02412429580,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.34,37.78338990343,,24548691.00,941196812.9400000 ,0.03107436424,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.47,19.17030000000,,2868431.00,90269523.5700000 ,0.00298032039,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.01,42.08930000000,,303043.00,4548675.4300000 ,0.00015017815,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.06,32.40520000000,,11628541.00,279782696.4600000 ,0.00923724910,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,229.08,3.93180000000,,2316809.00,530734605.7200000 ,0.01752262675,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.69,34.60220000000,,30247012.00,898033786.2800000 ,0.02964930245,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.02,14.41590000000,,2074397.00,143174880.9400000 ,0.00472703301,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.36,17.89095879583,,16601484.00,1353685005.3600000 ,0.04469299125,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,180.3,5.00570000000,,2031920.00,366355176.0000000 ,0.01209550864,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.15,53.10670000000,,18245895.00,203441729.2500000 ,0.00671679112,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.92,21.97270000000,,629264.00,15681258.8800000 ,0.00051772928,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,71.9,13.45800000000,,1519408.00,109245435.2000000 ,0.00360682527,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,83.37,11.79420000000,,1679008.00,139978896.9600000 ,0.00462151504,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,135.6,7.93530000000,,1259839.00,170834168.4000000 ,0.00564022647,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.48,127.23697186710,,78090238.00,896475932.2400000 ,0.02959786866,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.89,34.29360000000,,29284248.00,553179444.7200000 ,0.01826366103,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,73.13,24.52770000000,,11762676.00,860204495.8800000 ,0.02840033823,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,19.67,18.49460000000,,4331483.00,85200270.6100000 ,0.00281295496,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.55,8.61330000000,,861145.00,78837824.7500000 ,0.00260289373,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.8,22.88540000000,,2220862.00,48414791.6000000 ,0.00159845300,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.35,21.48220000000,,5814804.00,124146065.4000000 ,0.00409878147,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.99,30.96100000000,,4771195.00,81062603.0500000 ,0.00267634656,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.53,23.73440000000,,6263965.00,310254186.4500000 ,0.01024328968,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.75,49.59580000000,,46893325.00,926143168.7500000 ,0.03057735616,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.11,64.52760000000,,19572479.00,315312636.6900000 ,0.01041029845,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,95.55,5.95621410728,,13033888.00,513830884.5357320 ,0.01696453690,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.08,95.23810000000,,19079779.00,211403951.3200000 ,0.00697967024,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,185.14,9.06800000000,,2065569.00,382419444.6600000 ,0.01262588329,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1167.54,0.89465683054,,948405.00,1107300773.7000000 ,0.03655841912,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.5,80.66470000000,,7640238.00,57301785.0000000 ,0.00189186418,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.4,8.45894624551,,4989085.00,306329819.0000000 ,0.01011372355,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.82,89.98853794956,,66727316.00,1255808087.1200000 ,0.04146150664,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,99.48,8.61430000000,,1885192.00,187538900.1600000 ,0.00619174652,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,59.23,9.54170000000,,1363134.00,80738426.8200000 ,0.00266564362,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,29.9,24.56040000000,,5208999.00,155749070.1000000 ,0.00514217990,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.36,15.05120000000,,6029859.00,430290738.2400000 ,0.01420639227,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.96,10.84700000000,,11561046.00,635395088.1600000 ,0.02097807614,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,67.74,12.00150000000,,2623228.00,177697464.7200000 ,0.00586682367,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.58,13.53570000000,,3376306.00,261933819.4800000 ,0.00864795418,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.31,50.04654300000,,13100784.00,213673787.0400000 ,0.00705461068,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.4,11.92820000000,,3895723.00,445670711.2000000 ,0.01471417436,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.12,76.36360000000,,22122153.00,223876188.3600000 ,0.00739145110,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.98,35.53910000000,,19162754.00,421197332.9200000 ,0.01390616623,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.36,60.49610000000,,26274321.00,272201965.5600000 ,0.00898696522,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.08,62.66108565947,,92380729.00,2871193057.3200000 ,0.09479473117,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.17,20.50710000000,,5795306.00,157458464.0200000 ,0.00519861691,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,263.14,2.77880000000,,3949720.00,1039329320.8000000 ,0.03431428734,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.42,23.40020000000,,12397269.00,786234799.9800000 ,0.02595816966,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.9,68.97030000000,,19843859.00,176610345.1000000 ,0.00583093155,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.24,15.51290000000,,2817097.00,172519020.2800000 ,0.00569585320,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,21.65,4.96930000000,,2545394.00,551077801.0000000 ,0.01819427359,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.31,15.47640000000,,3268554.00,148098181.7400000 ,0.00488957971,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
2015-07-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.21,12.00750000000,,2076694.00,172801707.7400000 ,0.00570518635,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.1504,111.0134
