Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.75,58.18690000000,,8658121.00,101732921.7500000 ,0.00307567867,,,,,US01988PAD06,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.34,99.05890000000,,26343569.00,35300382.4600000 ,0.00106723204,,,,,US02076XAE22,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.44,59.80500000000,,10619272.00,100245927.6800000 ,0.00303072257,,,,,US02917TAA25,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.69,52.79690000000,,749251.00,8009493.1900000 ,0.00024215000,,,,,US035710AB87,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.88,51.86296462905,,6832290.00,115329055.2000000 ,0.00348672887,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.03,34.10060000000,,7222545.00,267450841.3500000 ,0.00808580776,,,,,US112463AA27,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.85,99.68660000000,,138304664.00,1362300940.4000000 ,0.04118627356,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.75,21.32920155058,,8787644.00,182343613.0000000 ,0.00551277159,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.3,43.58497649093,,9856588.00,200088736.4000000 ,0.00604925769,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
2015-02-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.43,64.75970000000,,15954133.00,309988804.1900000 ,0.00937185266,,,,,US251591AX13,1.00000000000,310941723.07350000000,247053104.83433100,229058136.49002000,310941723.07350000000,242929568.90648200,229058136.49002000,0.0000000,133.8845,136.1571
