Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-19,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,97.79166667,196850512.9,0.378472,55204982127,0,12648842055,3870.2,3.8702,3646.3,3.6463
2015-02-19,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.07316667,127902425,0.24591,55204982127,0,12648842055,6633.1,6.6331,6249.4,6.2494
2015-02-19,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,93.93594,291201414,0.559875,55204982127,0,12648842055,5960.2,5.9602,5615.4,5.6154
2015-02-19,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.5555556,761666666.7,1.464409,55204982127,0,12648842055,14419.8,14.4198,13585.7,13.5857
2015-02-19,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,103.6625,596059375,1.146006,55204982127,0,12648842055,11055.2,11.0552,10415.7,10.4157
2015-02-19,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,10415.7,10.4157
2015-02-19,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.4131944,307239583.3,0.59071,55204982127,0,12648842055,5767.9,5.7679,5434.3,5.4343
2015-02-19,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12648842055,0,0,6340,6.34
2015-02-19,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,138.0940039,436722287.3,0.839659,55204982127,0,12648842055,6080.3,6.0803,5728.7,5.7287
2015-02-19,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,118.9434778,1162672495,2.235398,55204982127,0,12648842055,18793.8,18.7938,17706.7,17.7067
2015-02-19,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.4381667,851723350,1.637556,55204982127,0,12648842055,13266.2,13.2662,12498.9,12.4989
2015-02-19,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.52777778,1150688182,2.212357,55204982127,0,12648842055,22454.1,22.4541,21155.4,21.1554
