Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32,41.61413051185,,63136283.00,2020361056.0000000 ,0.05189037826,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,156.27,13.27900000000,,21479777.00,3356644751.7900000 ,0.08621110833,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.3,53.83070000000,,81657152.00,1739297337.6000000 ,0.04467161772,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.295,29.09680000000,,19846346.00,1315713508.0700000 ,0.03379241122,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.03,21.11639257538,,10803960.00,151579558.8000000 ,0.00389312624,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.205,38.04360000000,,48691557.00,2395868062.1850000 ,0.06153479332,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1135.19,1.05860000000,,516668.00,586516346.9200000 ,0.01506391890,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.59,19.16870000000,,10873689.00,702331572.5100000 ,0.01803848419,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.47,94.47534431261,,144304138.00,845030010.8464770 ,0.02170351026,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
2015-03-27,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.53,52.79690000000,,483406.00,5090265.1800000 ,0.00013073692,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241841881.69926000,241841881.69926000,0.0000000,157.2122,160.9944
