Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.89,43.59000000000,,3263136.00,244376255.0400000 ,0.00588958316,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.4967,91.98318272899,,66040926.00,32802527.9442000 ,0.00079055642,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.39,15.56716508586,,7136142.00,116961367.3800000 ,0.00281882419,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.64,69.27890975603,,43231703.00,373521913.9200000 ,0.00900205453,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,20.62,96.84000000000,,11866300.00,244683106.0000000 ,0.00589697841,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.62,69.02000000000,,7621029.00,279082081.9800000 ,0.00672600998,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123.9,73.38109480969,,5892816.00,730119902.4000000 ,0.01759623447,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.16,27.09484961416,,9096982.00,119716283.1200000 ,0.00288521896,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.63,63.50209105296,,16756580.00,412714565.4000000 ,0.00994661594,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.53,63.56000000000,,2733591.00,190066582.2300000 ,0.00458069440,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.2,70.84000000000,,3843972.00,216031226.4000000 ,0.00520645458,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.84,54.59000000000,,9181606.00,659606575.0400000 ,0.01589682998,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,74.34,59.04000000000,,5854835.00,435248433.9000000 ,0.01048969282,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.3,85.75847262549,,145935238.00,1411485621.9360000 ,0.03401747011,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.54,72.54000000000,,16961838.00,280548800.5200000 ,0.00676135859,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.66,70.81000000000,,13712153.00,845491353.9800000 ,0.02037674094,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.37,63.35000000000,,6421970.00,21642038.9000000 ,0.00052158336,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.91,66.49146754702,,19425815.00,445045421.6500000 ,0.01072580485,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.66,90.09000000000,,12988177.00,476146568.8200000 ,0.01147535718,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.38,61.78000000000,,7740776.00,529314262.8800000 ,0.01275672372,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.25,56.92831777520,,24089273.00,873236146.2500000 ,0.02104540354,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.24,64.87000000000,,3700541.00,78599490.8400000 ,0.00189428485,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.03,38.18000000000,,1005337.00,69398413.1100000 ,0.00167253453,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
2015-06-08,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.4,91.89000000000,,28113488.00,545401667.2000000 ,0.01314443776,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366663923.33869100,371427314.45330800,0.0000000,111.7122,113.1635
