Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.145,43.59000000000,,3263136.00,232155810.7200000 ,0.00564984721,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.98,91.98318272899,,66040926.00,64720107.4800000 ,0.00157505736,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.19,15.56716508586,,7136142.00,122670280.9800000 ,0.00298535859,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.61,69.27890975603,,43231703.00,415456665.8300000 ,0.01011073846,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.88,96.84000000000,,11866300.00,212169444.0000000 ,0.00516345009,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.85,69.02000000000,,7621029.00,288455947.6500000 ,0.00701999242,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.5,73.38109480969,,5892816.00,715977144.0000000 ,0.01742433866,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.25,27.09484961416,,9096982.00,138728975.5000000 ,0.00337617014,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.38,63.50209105296,,16756580.00,358255680.4000000 ,0.00871866980,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,74.7,63.56000000000,,2733591.00,204199247.7000000 ,0.00496948384,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.49,70.84000000000,,3843972.00,217145978.2800000 ,0.00528456124,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.91,54.59000000000,,9181606.00,614341257.4600000 ,0.01495088246,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.88,59.04000000000,,5854835.00,374006859.8000000 ,0.00910199752,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.8,85.75847262549,,145935238.00,1430165332.4000000 ,0.03480514050,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.23,72.54000000000,,16961838.00,309214306.7400000 ,0.00752517709,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.07,70.81000000000,,13712153.00,782552571.7100000 ,0.01904454792,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.18,63.35000000000,,6421970.00,26843834.6000000 ,0.00065328351,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.1,66.49146754702,,19425815.00,487587956.5000000 ,0.01186615767,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.96,90.09000000000,,12988177.00,480043021.9200000 ,0.01168254079,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
2015-04-14,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.18,61.78000000000,,7740776.00,589692315.6800000 ,0.01435101483,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.2823,111.4952
