Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-23,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.87,23.49680000000,,4957531,172869105.9700000 ,0.00621654182,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,19.21,24.28660000000,,5786117,111151307.5700000 ,0.00399710953,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.23,11.16510000000,,2230680,161122016.4000000 ,0.00579410501,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.42,58.18690000000,,10581038,152578567.9600000 ,0.00548687426,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.51,63.03647053951,,25806984,219617433.8400000 ,0.00789765733,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.66,49.60440000000,,2768119,46116862.5400000 ,0.00165840740,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,138.86,10.62130000000,,6492680,901573544.8000000 ,0.03242146485,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.8,62.77460000000,,19180732,245513369.6000000 ,0.00882890046,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36,34.10060000000,,8938137,321772932.0000000 ,0.01157126877,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
2015-06-23,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,60.16,15.36160000000,,3478402,209260664.3200000 ,0.00752521778,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272907642.59429600,272906128.56793500,0.00000,101.6881,101.8950
