Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-02,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,91.13173611,1503418276,2.850962,57873283158,0,2478349339,31284,31.284,28505.7,28.5057
2015-09-02,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,117.4434722,1648734390,3.126528,57873283158,0,2478349339,26621.6,26.6216,24257.4,24.2574
2015-09-02,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,122.6352778,1695600989,3.215402,57873283158,0,2478349339,26219.2,26.2192,23890.8,23.8908
2015-09-02,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.64527778,1449679167,2.749056,57873283158,0,2478349339,28444.8,28.4448,25918.7,25.9187
2015-09-02,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.8430778,909242905.8,1.724216,57873283158,0,2478349339,16445.7,16.4457,14985.2,14.9852
2015-09-02,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.3825,896576166,1.700195,57873283158,0,2478349339,16445.7,16.4457,14985.2,14.9852
2015-09-02,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,94.26847222,1300904917,2.466932,57873283158,0,2478349339,26169.2,26.1692,23845.2,23.8452
2015-09-02,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,96.12055556,766909750.3,1.454306,57873283158,0,2478349339,15130,15.13,13786.4,13.7864
2015-09-02,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,69.32981944,901287652.8,1.70913,57873283158,0,2478349339,24652.2,24.6522,22462.9,22.4629
2015-09-02,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,119.7923611,831111461.6,1.576053,57873283158,0,2478349339,13156.5,13.1565,11988.1,11.9881
