Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-25,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.37,23.49680000000,,4957531,155517747.4700000 ,0.00717135289,,,,,US00484MAA45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.02,24.28660000000,,5786117,98479711.3400000 ,0.00454117150,,,,,US00767EAA01,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,65.63,11.16510000000,,2230680,146399528.4000000 ,0.00675088662,,,,,US00971TAG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.02,58.18690000000,,10581038,137765114.7600000 ,0.00635272996,,,,,US01988PAD06,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.85,63.03647053951,,25806984,205002471.6943900 ,0.00945323020,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,14.85,49.60440000000,,2768119,41106567.1500000 ,0.00189553735,,,,,US04010LAM54,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,121.14,10.62130000000,,6492680,786523255.2000000 ,0.03626875973,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.05,62.77460000000,,19180732,192766356.6000000 ,0.00888898914,,,,,US111621AP39,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,27.29,34.10060000000,,8938137,243921758.7300000 ,0.01124790602,,,,,US112463AA27,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,46.6,15.36160000000,,3478402,162093533.2000000 ,0.00747458053,,,,,US15670RAC16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,20.4,44.58525768912,,15749000,321279600.0000000 ,0.01481508975,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,66.2,11.11110000000,,3172569,210024067.8000000 ,0.00968478987,,,,,US177376AD23,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,7.94,43.36040000000,,21066100,167264834.0000000 ,0.00771304349,,,,,US19075FAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.7,12.75680000000,,3606766,229750994.2000000 ,0.01059445293,,,,,US22943FAD24,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,27.4,51.98520000000,,14400751,394580577.4000000 ,0.01819520028,,,,,US249908AA20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.95,18.96670000000,,3178360,136510562.0000000 ,0.00629487907,,,,,US286082AB86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.54,13.85340000000,,2078390,129982510.6000000 ,0.00599385258,,,,,US298736AG45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,63.29,0.85560000000,,1696472,107369712.8800000 ,0.00495111402,,,,,US42217K6010,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38,37.91868747446,,33146542,1259568596.0000000 ,0.05808218697,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,27.18,19.17030000000,,2028567,55136451.0600000 ,0.00254249405,,,,,US43739QAB68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.17,42.08930000000,,342826,4515018.4200000 ,0.00020819997,,,,,US44927XAA37,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,12.41,32.40520000000,,9217542,114389696.2200000 ,0.00527482484,,,,,US451055AF44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,189.64,3.93180000000,,2618687,496607802.6800000 ,0.02289995745,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,25.87,35.35320000000,,19816056,512641368.7200000 ,0.02363930946,,,,,US458140AD22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,46.45,14.96850000000,,6170465,286618099.2500000 ,0.01321675221,,,,,US464337AH78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.04,14.41590000000,,2716219,179379102.7600000 ,0.00827166589,,,,,US48123VAC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,48.94,20.03750000000,,12810959,626968333.4600000 ,0.02891124158,,,,,US471109AM07,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.23,53.10670000000,,15977353,83561556.1900000 ,0.00385325416,,,,,US46612JAF84,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.43,22.19250000000,,717069,14649719.6700000 ,0.00067553904,,,,,US472319AG74,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,67.4,15.98680000000,,5687372,383328872.8000000 ,0.01767635310,,,,,US512807AL20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,60.2,13.45800000000,,2305264,138776892.8000000 ,0.00639938584,,,,,US530610AB05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,34.96,21.08590000000,,13380121,467769030.1600000 ,0.02157012199,,,,,US531229AB89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,169.94,3.39510000000,,1820437,309365063.7800000 ,0.01426567758,,,,,US53578AAA60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,73.15,11.79420000000,,2076018,151860716.7000000 ,0.00700271710,,,,,US55608BAA35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
2015-08-25,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.92,29.88060000000,,7985280,230934297.6000000 ,0.01064901832,,,,,US584688AD72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,83.4733,83.7557
