Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-16,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.3229167,212010602.4,0.468393,55204982127,0,19596433763,4447.2,4.4472,3646.3,3.6463
2015-06-16,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,16.26041667,56098437.5,0.123938,55204982127,0,19596433763,7622.1,7.6221,6249.4,6.2494
2015-06-16,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.684475,296621872.5,0.655324,55204982127,0,19596433763,6848.8,6.8488,5615.4,5.6154
2015-06-16,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,13585.7,13.5857
2015-06-16,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.53125,601054687.5,1.327905,55204982127,0,19596433763,12703.4,12.7034,10415.7,10.4157
2015-06-16,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,10415.7,10.4157
2015-06-16,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.7100694,311130208.3,0.687377,55204982127,0,19596433763,6627.9,6.6279,5434.3,5.4343
2015-06-16,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,6340,6.34
2015-06-16,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,135.8002539,429468302.9,0.948821,55204982127,0,19596433763,6986.9,6.9869,5728.7,5.7287
2015-06-16,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.4465278,1128489809,2.493163,55204982127,0,19596433763,21595.8,21.5958,17706.7,17.7067
2015-06-16,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.5579167,845649625,1.868286,55204982127,0,19596433763,15244.1,15.2441,12498.9,12.4989
2015-06-16,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.09027778,1133899878,2.505115,55204982127,0,19596433763,25801.9,25.8019,21155.4,21.1554
2015-06-16,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.3618056,397233030,0.877603,55204982127,0,19596433763,8744.4,8.7444,7169.7,7.1697
2015-06-16,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,102.3524306,298595854.1,0.659685,55204982127,0,19596433763,6445.2,6.4452,5284.5,5.2845
2015-06-16,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,145.4821917,297093731.4,0.656367,55204982127,0,19596433763,4511.7,4.5117,3699.2,3.6992
2015-06-16,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,5165.6,5.1656
2015-06-16,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,112.1811644,392634075.6,0.867443,55204982127,0,19596433763,7732.5,7.7325,6340,6.34
2015-06-16,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,194.4395833,717564292.9,1.585309,55204982127,0,19596433763,8153.2,8.1532,6684.9,6.6849
2015-06-16,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,88.17847222,253513107.6,0.560084,55204982127,0,19596433763,6351.7,6.3517,5207.9,5.2079
2015-06-16,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,202.5534722,607660416.7,1.342499,55204982127,0,19596433763,6627.9,6.6279,5434.3,5.4343
2015-06-16,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,14914.7,14.9147
2015-06-16,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.1784722,424124652.8,0.937015,55204982127,0,19596433763,7732.5,7.7325,6340,6.34
2015-06-16,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.9484928,341845478.3,0.755236,55204982127,0,19596433763,6627.9,6.6279,5434.3,5.4343
2015-06-16,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.2625,361876260.4,0.79949,55204982127,0,19596433763,9488.1,9.4881,7779.4,7.7794
2015-06-16,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,131.4583333,657291666.7,1.452149,55204982127,0,19596433763,11046.5,11.0465,9057.2,9.0572
2015-06-16,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,164.9805556,742412500,1.640205,55204982127,0,19596433763,9941.8,9.9418,8151.4,8.1514
2015-06-16,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,7336.3,7.3363
2015-06-16,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.5,445850000,0.985013,55204982127,0,19596433763,8174.4,8.1744,6702.3,6.7023
2015-06-16,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.0875,255262500,0.563949,55204982127,0,19596433763,6627.9,6.6279,5434.3,5.4343
2015-06-16,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,154.4236111,617694444.4,1.364667,55204982127,0,19596433763,8837.2,8.8372,7245.7,7.2457
2015-06-16,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,103.8241667,415296666.7,0.917511,55204982127,0,19596433763,8837.2,8.8372,7245.7,7.2457
2015-06-16,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,103.8541667,311562500,0.688332,55204982127,0,19596433763,6627.9,6.6279,5434.3,5.4343
2015-06-16,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,16665.2,16.6652
2015-06-16,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,158.20753,1414788349,3.12568,55204982127,0,19596433763,19756.8,19.7568,16198.9,16.1989
2015-06-16,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,122.6481944,1144976966,2.529588,55204982127,0,19596433763,20624.7,20.6247,16910.5,16.9105
2015-06-16,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.51388889,394055555.6,0.870583,55204982127,0,19596433763,8837.2,8.8372,7245.7,7.2457
2015-06-16,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.5730583,867865291.7,1.917367,55204982127,0,19596433763,11046.5,11.0465,9057.2,9.0572
2015-06-16,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.3975694,659084201.4,1.456109,55204982127,0,19596433763,14360.4,14.3604,11774.3,11.7743
2015-06-16,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.1270833,389617582.6,0.860779,55204982127,0,19596433763,6417.64,64.1764,5261.91,52.6191
2015-06-16,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,12488.2,12.4882
2015-06-16,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,240.7260417,983188347.2,2.172149,55204982127,0,19596433763,9023.3,9.0233,7398.4,7.3984
2015-06-16,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.2305556,349809790.9,0.772832,55204982127,0,19596433763,5800.7,5.8007,4756.1,4.7561
2015-06-16,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,8079,8.079
2015-06-16,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,206.1573111,824629244.4,1.821846,55204982127,0,19596433763,8837.2,8.8372,7245.7,7.2457
2015-06-16,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.910505,355041242.3,0.78439,55204982127,0,19596433763,7622.1,7.6221,6249.4,6.2494
2015-06-16,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,8931.8,8.9318
2015-06-16,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.475,198737661.1,0.439069,55204982127,0,19596433763,3706,3.706,3038.6,3.0386
2015-06-16,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,166.9166667,834583333.3,1.843838,55204982127,0,19596433763,11046.5,11.0465,9057.2,9.0572
2015-06-16,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.75,392437500,0.867009,55204982127,0,19596433763,7622.1,7.6221,6249.4,6.2494
2015-06-16,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,24312,24.312
2015-06-16,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,191.4759028,1284776470,2.838445,55204982127,0,19596433763,14824,14.824,12154.4,12.1544
2015-06-16,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,254.796875,817659326,1.806448,55204982127,0,19596433763,7089.8,7.0898,5813,5.813
2015-06-16,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,252.890625,663988949.8,1.466945,55204982127,0,19596433763,5800.7,5.8007,4756.1,4.7561
2015-06-16,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,225.8692361,395361108.8,0.873468,55204982127,0,19596433763,3867.1,3.8671,3170.7,3.1707
2015-06-16,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,3170.7,3.1707
2015-06-16,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,174.022775,957125262.5,2.114568,55204982127,0,19596433763,12151.1,12.1511,9962.9,9.9629
2015-06-16,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.09305556,196568170.4,0.434276,55204982127,0,19596433763,8028.3,8.0283,6582.5,6.5825
2015-06-16,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.0104167,189937048.2,0.419626,55204982127,0,19596433763,3996,3.996,3276.4,3.2764
2015-06-16,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.8065972,596887934,1.318699,55204982127,0,19596433763,12703.4,12.7034,10415.7,10.4157
2015-06-16,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19596433763,0,0,6249.4,6.2494
2015-06-16,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.09375,411020851.4,0.908065,55204982127,0,19596433763,8894.4,8.8944,7292.7,7.2927
2015-06-16,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,132.0104167,531341927.1,1.173889,55204982127,0,19596433763,8892.4,8.8924,7291,7.291
2015-06-16,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.5729167,663151041.7,1.465094,55204982127,0,19596433763,12151.1,12.1511,9962.9,9.9629
2015-06-16,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.2590278,531207343.8,1.173592,55204982127,0,19596433763,9444.7,9.4447,7743.9,7.7439
2015-06-16,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.5513889,613259267.4,1.354868,55204982127,0,19596433763,9372.9,9.3729,7685,7.685
