Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.45,11.16510000000,,2289065.00,158975564.2500000 ,0.00538487538,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.775,58.18690000000,,9230667.00,117921770.9250000 ,0.00399428707,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.37,107.08930000000,,29665637.00,40641922.6900000 ,0.00137663728,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.55,63.10302251453,,19055636.00,181981323.8000000 ,0.00616413443,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.15,17.44560000000,,2506002.00,100615980.3000000 ,0.00340809934,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,107.5,10.62130000000,,5337163.00,573745022.5000000 ,0.01943409013,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.96,34.10060000000,,8114873.00,299925706.0800000 ,0.01015918740,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.22,99.68660000000,,64762656.00,661874344.3200000 ,0.02241923705,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.91,15.36160000000,,3488456.00,202016486.9600000 ,0.00684277242,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,17.98,21.12208150633,,6726045.00,120934289.1000000 ,0.00409632813,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.79,45.37632413889,,15745762.00,327354391.9800000 ,0.01108826135,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,64.13,11.11110000000,,5470758.00,350839710.5400000 ,0.01188376420,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.67,43.36040000000,,37028849.00,358068969.8300000 ,0.01212863617,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.63,40.29410000000,,9020922.00,222185308.8600000 ,0.00752593774,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46.16,12.75680000000,,4095923.00,189067805.6800000 ,0.00640417020,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.01,65.25010000000,,17974510.00,341695435.1000000 ,0.01157402613,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
2015-02-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.39,31.50750000000,,9267630.00,531869285.7000000 ,0.01801566067,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273271447.39703600,273202499.88573600,0.0000000,107.5934,108.0340
