Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.28,58.18690000000,,8658121.00,106321725.8800000 ,0.00347735183,,,,,US01988PAD06,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1,99.05890000000,,26343569.00,26343569.0000000 ,0.00086159115,,,,,US02076XAE22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.73,59.80500000000,,10619272.00,103325516.5600000 ,0.00337935799,,,,,US02917TAA25,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.4,52.79690000000,,749251.00,7792210.4000000 ,0.00025485155,,,,,US035710AB87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.14,51.86296462905,,6832290.00,117105450.6000000 ,0.00383004367,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.72,34.10060000000,,7222545.00,279656942.4000000 ,0.00914644276,,,,,US112463AA27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.76,99.68660000000,,138304664.00,1349853520.6400000 ,0.04414822626,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.93,21.32920155058,,8787644.00,131199524.9200000 ,0.00429100360,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.86,43.58497649093,,9856588.00,195751837.6800000 ,0.00640224757,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.3,64.75970000000,,15954133.00,291960633.9000000 ,0.00954884654,,,,,US251591AX13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.355,31.50750000000,,7989277.00,466214259.3350000 ,0.01524797490,,,,,US285512AA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.04,188.23530000000,,54817673.00,166645725.9200000 ,0.00545030487,,,,,US30161QAC87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.19,46.38700000000,,12165134.00,452421333.4600000 ,0.01479686432,,,,,US31620RAE53,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.47,44.00190341595,,18410089.00,468904966.8300000 ,0.01533597702,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.99,27.52150000000,,11106454.00,199805107.4600000 ,0.00653481356,,,,,US369300AL27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.3,37.74539309833,,22829702.00,760229076.6000000 ,0.02486400544,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.83,18.57180000000,,3507050.00,76558901.5000000 ,0.00250393073,,,,,US440543AN62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.93,74.70340000000,,26643507.00,531005094.5100000 ,0.01736701997,,,,,US44107TAG13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.68,32.45220414948,,19264015.00,668076040.2000000 ,0.02185005390,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.93,41.54837110887,,56162703.00,1793275106.7900000 ,0.05865074539,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.73,42.08930000000,,3046725.00,47924984.2500000 ,0.00156743159,,,,,US44927XAA37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
2015-04-10,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.71,21.17280000000,,8048410.00,648420151.6500000 ,0.02120718961,,,,,US471109AH12,1.50000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,134.4548,136.9630
