Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-12,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,75.97,11.16510000000,,2289065.00,173900268.0500000 ,0.00566708596,,,,,US00971TAG67,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.9,58.18690000000,,9230667.00,128306271.3000000 ,0.00418126250,,,,,US01988PAD06,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7899,107.08930000000,,29665637.00,23432886.6663000 ,0.00076363415,,,,,US02076XAF96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.12,63.10302251453,,19055636.00,173787400.3200000 ,0.00566340781,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.52,17.44560000000,,2506002.00,126603221.0400000 ,0.00412576326,,,,,US00184XAA37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.09,10.62130000000,,5337163.00,646277067.6700000 ,0.02106096637,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.99,34.10060000000,,8114873.00,292054279.2700000 ,0.00951750520,,,,,US112463AA27,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.04,99.68660000000,,64762656.00,676225748.8896000 ,0.02203693813,,,,,US151290BC62,1.04000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.9,15.36160000000,,3488456.00,201981602.4000000 ,0.00658220436,,,,,US15670RAC16,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
2015-05-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.45,21.12208150633,,6726045.00,103917395.2500000 ,0.00338647443,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,110.6536,111.3574
