Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-25,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.2291667,211821887.6,0.464874,55204982127,0,19597086986,4417.7,4.4177,3646.3,3.6463
2015-06-25,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,9.229166667,31840625,0.069879,55204982127,0,19597086986,7571.5,7.5715,6249.4,6.2494
2015-06-25,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.064775,297800802.5,0.653567,55204982127,0,19597086986,6803.4,6.8034,5615.4,5.6154
2015-06-25,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,13585.7,13.5857
2015-06-25,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.675,601881250,1.320915,55204982127,0,19597086986,12619.2,12.6192,10415.7,10.4157
2015-06-25,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,10415.7,10.4157
2015-06-25,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5694444,313708333.3,0.688478,55204982127,0,19597086986,6583.9,6.5839,5434.3,5.4343
2015-06-25,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,6340,6.34
2015-06-25,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,134.1190039,424151349.8,0.930861,55204982127,0,19597086986,6940.6,6.9406,5728.7,5.7287
2015-06-25,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.7777778,1121952778,2.462287,55204982127,0,19597086986,21452.6,21.4526,17706.7,17.7067
2015-06-25,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.1016667,842501500,1.848991,55204982127,0,19597086986,15143,15.143,12498.9,12.4989
2015-06-25,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,96.40277778,1125870689,2.470886,55204982127,0,19597086986,25630.9,25.6309,21155.4,21.1554
2015-06-25,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.4305556,397505143.2,0.872382,55204982127,0,19597086986,8686.4,8.6864,7169.7,7.1697
2015-06-25,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.6243056,296471672.9,0.65065,55204982127,0,19597086986,6402.5,6.4025,5284.5,5.2845
2015-06-25,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,142.3134367,290622717.7,0.637814,55204982127,0,19597086986,4481.8,4.4818,3699.2,3.6992
2015-06-25,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,5165.6,5.1656
2015-06-25,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,111.0585744,388705010.6,0.853069,55204982127,0,19597086986,7681.3,7.6813,6340,6.34
2015-06-25,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,213.3333333,787290220.8,1.727822,55204982127,0,19597086986,8099.2,8.0992,6684.9,6.6849
2015-06-25,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,93.78472222,269631076.4,0.591744,55204982127,0,19597086986,6309.6,6.3096,5207.9,5.2079
2015-06-25,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.5347222,619604166.7,1.359811,55204982127,0,19597086986,6583.9,6.5839,5434.3,5.4343
2015-06-25,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,14914.7,14.9147
2015-06-25,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.5347222,425371527.8,0.933539,55204982127,0,19597086986,7681.3,7.6813,6340,6.34
2015-06-25,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.7473828,341242148.3,0.748905,55204982127,0,19597086986,6583.9,6.5839,5434.3,5.4343
2015-06-25,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,85.4563,367003189.7,0.805442,55204982127,0,19597086986,9425.2,9.4252,7779.4,7.7794
2015-06-25,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,132.5083333,662541666.7,1.454043,55204982127,0,19597086986,10973.2,10.9732,9057.2,9.0572
2015-06-25,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.0555556,747250000,1.639948,55204982127,0,19597086986,9875.9,9.8759,8151.4,8.1514
2015-06-25,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,7336.3,7.3363
2015-06-25,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.875,447237500,0.981527,55204982127,0,19597086986,8120.2,8.1202,6702.3,6.7023
2015-06-25,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.375,250125000,0.548935,55204982127,0,19597086986,6583.9,6.5839,5434.3,5.4343
2015-06-25,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,162.3611111,649444444.4,1.4253,55204982127,0,19597086986,8778.6,8.7786,7245.7,7.2457
2015-06-25,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,106.0116667,424046666.7,0.930632,55204982127,0,19597086986,8778.6,8.7786,7245.7,7.2457
2015-06-25,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.6666667,314000000,0.689118,55204982127,0,19597086986,6583.9,6.5839,5434.3,5.4343
2015-06-25,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,16665.2,16.6652
2015-06-25,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,160.628805,1436440869,3.152477,55204982127,0,19597086986,19625.9,19.6259,16198.9,16.1989
2015-06-25,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,123.2844444,1150916651,2.525853,55204982127,0,19597086986,20488,20.488,16910.5,16.9105
2015-06-25,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.51388889,394055555.6,0.864812,55204982127,0,19597086986,8778.6,8.7786,7245.7,7.2457
2015-06-25,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.7751333,873875666.7,1.917846,55204982127,0,19597086986,10973.2,10.9732,9057.2,9.0572
2015-06-25,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,100.3506944,652279513.9,1.431522,55204982127,0,19597086986,14265.2,14.2652,11774.3,11.7743
2015-06-25,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.4458333,390543500.1,0.857104,55204982127,0,19597086986,6375.09,63.7509,5261.91,52.6191
2015-06-25,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,12488.2,12.4882
2015-06-25,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,245.5332667,1002822316,2.200838,55204982127,0,19597086986,8963.5,8.9635,7398.4,7.3984
2015-06-25,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,135.5555556,355914304.7,0.781105,55204982127,0,19597086986,5762.3,5.7623,4756.1,4.7561
2015-06-25,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19597086986,0,0,8079,8.079
