Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.64,58.18690000000,,8658121.00,118096770.4400000 ,0.00514150220,,,,,US01988PAD06,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8,59.80500000000,,10619272.00,86083047.0906880 ,0.00374774157,,,,,US02917TAA25,1.01328800000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.16,52.79690000000,,749251.00,7612390.1600000 ,0.00033141567,,,,,US035710AB87,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.78,51.86296462905,,6832290.00,103134025.6011270 ,0.00449007892,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.02131860600,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.11,34.10060000000,,7222545.00,195803194.9500000 ,0.00852455620,,,,,US112463AA27,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.86,99.68660000000,,138304664.00,1222811982.4873600 ,0.05323676906,,,,,US151290BB89/US151290BC62,1.12486476648,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.89,21.32920155058,,8787644.00,74215704.9810821 ,0.00323108082,,,,,US165167BZ99/US165167BV85,1.07040063800,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.4,43.58497649093,,9856588.00,220787571.2000000 ,0.00961228472,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.26,64.75970000000,,15954133.00,257671496.7831540 ,0.01121807618,,,,,US251591AX13,1.05837272300,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,69.38,31.50750000000,,7989277.00,554296038.2600000 ,0.02413202569,,,,,US285512AA71,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,6.21,188.23530000000,,54817673.00,340417749.3300000 ,0.01482054589,,,,,US30161QAC87,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.54,46.38700000000,,12165134.00,444513996.3600000 ,0.01935251642,,,,,US31620RAE53,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.59,27.52150000000,,11106454.00,174413001.3298550 ,0.00759330527,,,,,US369300AL27,1.07633668200,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.14,37.74539309833,,22829702.00,939213940.2800000 ,0.04088994576,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,16.9,18.57180000000,,3507050.00,59269145.0000000 ,0.00258036217,,,,,US440543AN62,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,17.27,74.70340000000,,26643507.00,488826642.0812550 ,0.02128172722,,,,,US44107TAG13,1.06235860800,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.48,32.45220414948,,19264015.00,259678922.2000000 ,0.01130547215,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.73,41.54837110887,,56162703.00,1711857792.4462700 ,0.07452803805,,,,,US458140AF79/US458140AC49,1.02523818600,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.36,42.08930000000,,3046725.00,40704246.0000000 ,0.00177211425,,,,,US44927XAA37,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.5,21.17280000000,,8048410.00,950715437.7545660 ,0.04139067897,,,,,US471109AH12,2.24999291550,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.61,53.10670000000,,16707516.00,156408945.3298030 ,0.00680947441,,,,,US46612JAF84,1.66873294700,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.82,7.09220000000,,7348544.00,101556878.0800000 ,0.00442141567,,,,,US4932674058,1.00000000000,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
2015-09-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,74.02,26.24390445064,,12930601.00,973980296.2852800 ,0.04240354596,,,,,US670008AD31/US512807AJ73,1.01761237453,310941723.07350000000,185106831.82051000,185108361.95713500,310941723.07350000000,180813521.64253600,185108361.95713500,0.0000000,124.0868,127.0332
