Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-20,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.31,41.61413051185,,63136283.00,1976797020.7300000 ,0.04917784929,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,158.38,13.27900000000,,21479777.00,3401967081.2600000 ,0.08463257615,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.62,53.83070000000,,81657152.00,1847084778.2400000 ,0.04595092763,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.75,29.09680000000,,19846346.00,1285050903.5000000 ,0.03196890677,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.61,21.11639257538,,10803960.00,147041895.6000000 ,0.00365804081,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.87,38.04360000000,,48691557.00,2476939504.5900000 ,0.06162016452,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1179.17,1.05860000000,,516668.00,609239405.5600000 ,0.01515637840,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,87.07,19.16870000000,,10873689.00,946772101.2300000 ,0.02355336194,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.48,94.47534431261,,144304138.00,845922333.9835900 ,0.02104446770,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
2015-03-20,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.74,52.79690000000,,483406.00,5191780.4400000 ,0.00012915873,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,162.3068,166.1495
