Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-17,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,104.9097222,211178859.4,0.502334,55204982127,0,21678417289,4788.3,4.7883,3646.3,3.6463
2015-08-17,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,6249.4,6.2494
2015-08-17,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.91865833,294247840.8,0.699932,55204982127,0,21678417289,7374,7.374,5615.4,5.6154
2015-08-17,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,13585.7,13.5857
2015-08-17,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.0055556,586531944.4,1.395193,55204982127,0,21678417289,13677.6,13.6776,10415.7,10.4157
2015-08-17,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,10415.7,10.4157
2015-08-17,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.1388889,312416666.7,0.74315,55204982127,0,21678417289,7136.1,7.1361,5434.3,5.4343
2015-08-17,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,6340,6.34
2015-08-17,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,120.6380261,381517757.6,0.907522,55204982127,0,21678417289,7522.7,7.5227,5728.7,5.7287
2015-08-17,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,106.6222222,1042232222,2.479174,55204982127,0,21678417289,23251.9,23.2519,17706.7,17.7067
2015-08-17,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,111.5833333,769925000,1.831432,55204982127,0,21678417289,16413.1,16.4131,12498.9,12.4989
2015-08-17,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,88.76388889,1036657481,2.465913,55204982127,0,21678417289,27780.6,27.7806,21155.4,21.1554
2015-08-17,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.20277778,392645586.5,0.933992,55204982127,0,21678417289,9415,9.415,7169.7,7.1697
2015-08-17,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.5006944,293193728.1,0.697424,55204982127,0,21678417289,6939.5,6.9395,5284.5,5.2845
2015-08-17,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.4079683,278562976.2,0.662622,55204982127,0,21678417289,4857.6,4.8576,3699.2,3.6992
2015-08-17,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,5165.6,5.1656
2015-08-17,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,115.1800322,403130112.8,0.958932,55204982127,0,21678417289,8325.5,8.3255,6340,6.34
2015-08-17,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,228.9416667,844891571.7,2.009757,55204982127,0,21678417289,8778.5,8.7785,6684.9,6.6849
2015-08-17,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,122.2736111,351536631.9,0.836206,55204982127,0,21678417289,6838.8,6.8388,5207.9,5.2079
2015-08-17,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,215.6486111,646945833.3,1.5389,55204982127,0,21678417289,7136.1,7.1361,5434.3,5.4343
2015-08-17,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,14914.7,14.9147
2015-08-17,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,21678417289,0,0,6340,6.34
