Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-11,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.7013889,212772451.1,0.441803,55204982127,0,17020870655,4179.7,4.1797,3646.3,3.6463
2015-05-11,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,30.52083333,105296875,0.21864,55204982127,0,17020870655,7163.6,7.1636,6249.4,6.2494
2015-05-11,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.86123333,303369823.3,0.62992,55204982127,0,17020870655,6436.9,6.4369,5615.4,5.6154
2015-05-11,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.6944444,770208333.3,1.599269,55204982127,0,17020870655,15573.1,15.5731,13585.7,13.5857
2015-05-11,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,105.0347222,603949652.8,1.254047,55204982127,0,17020870655,11939.4,11.9394,10415.7,10.4157
2015-05-11,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,10415.7,10.4157
2015-05-11,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.5347222,319604166.7,0.663629,55204982127,0,17020870655,6229.2,6.2292,5434.3,5.4343
2015-05-11,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,17020870655,0,0,6340,6.34
2015-05-11,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.6578928,435343085.9,0.903951,55204982127,0,17020870655,6566.6,6.5666,5728.7,5.7287
2015-05-11,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,119.8185556,1171226381,2.431947,55204982127,0,17020870655,20296.9,20.2969,17706.7,17.7067
