Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.89,58.18690000000,,8658121.00,102945058.6900000 ,0.00329576555,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.9228,99.05890000000,,26343569.00,24309845.4732000 ,0.00077827486,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.94,59.80500000000,,10619272.00,105555563.6800000 ,0.00337934035,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.8,52.79690000000,,749251.00,8091910.8000000 ,0.00025906091,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.18,51.86296462905,,6832290.00,117378742.2000000 ,0.00375785705,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.54,34.10060000000,,7222545.00,271134339.3000000 ,0.00868031186,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.72,99.68660000000,,138304664.00,1344321334.0800000 ,0.04303817973,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.34,21.32920155058,,8787644.00,126014814.9600000 ,0.00403433920,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.21,43.58497649093,,9856588.00,199201643.4800000 ,0.00637740094,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.52,64.75970000000,,15954133.00,295470543.1600000 ,0.00945943058,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.085,31.50750000000,,7989277.00,448078600.5450000 ,0.01434514714,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.57,188.23530000000,,54817673.00,140881419.6100000 ,0.00451029059,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,35.96,46.38700000000,,12165134.00,437458218.6400000 ,0.01400513773,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,24.68,44.00190341595,,18410089.00,454360996.5200000 ,0.01454627680,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.7,27.52150000000,,11106454.00,185477781.8000000 ,0.00593803424,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.03,37.74539309833,,22829702.00,731235355.0600000 ,0.02341035423,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.7,18.57180000000,,3507050.00,69088885.0000000 ,0.00221186689,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.51,74.70340000000,,26643507.00,546458328.5700000 ,0.01749475454,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.29,32.45220414948,,19264015.00,679827089.3500000 ,0.02176452885,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.89,41.54837110887,,56162703.00,1678703192.6700000 ,0.05374334832,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.99,42.08930000000,,3046725.00,48717132.7500000 ,0.00155966930,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.3,21.17280000000,,8048410.00,631397764.5000000 ,0.02021407366,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.04,53.10670000000,,16707516.00,217866008.6400000 ,0.00697493687,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.03,7.09220000000,,7348544.00,103100072.3200000 ,0.00330072828,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.75,26.24390445064,,12930601.00,940701222.7500000 ,0.03011636226,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.68,44.00047579173,,33942411.00,1686258978.4800000 ,0.05398524530,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.68,21.92200000000,,1718735.00,38980909.8000000 ,0.00124796606,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,48.51,17.22860000000,,2148944.00,104245273.4400000 ,0.00333739166,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
2015-03-25,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.69,53.83070000000,,61026714.00,1323669426.6600000 ,0.04237701303,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,130.6721,133.0320
