Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.89,41.61413051185,,63136283.00,1950279781.8700000 ,0.04897763108,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,157.39,13.27900000000,,21479777.00,3380702102.0300000 ,0.08490001377,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.52,53.83070000000,,81657152.00,1838919063.0400000 ,0.04618101479,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.99,29.09680000000,,19846346.00,1289814026.5400000 ,0.03239126824,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.13,21.11639257538,,10803960.00,152659954.8000000 ,0.00383376940,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.21,38.04360000000,,48691557.00,2444803076.9700000 ,0.06139665923,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1181.69,1.05860000000,,516668.00,610541408.9200000 ,0.01533260620,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.9,19.16870000000,,10873689.00,901428818.1000000 ,0.02263769973,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.6,94.47534431261,,144304138.00,856630211.6289520 ,0.02151266647,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.72,52.79690000000,,483406.00,5182112.3200000 ,0.00013013906,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,6.08,17.25629997000,,25200193.00,153217173.4400000 ,0.00384776290,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.97,0.84820002300,,9407211.00,724073030.6700000 ,0.01818374066,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,77.485,25.40420472264,,31034170.00,2404682662.4500000 ,0.06038911001,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.31,30.96100000000,,10394171.00,148740587.0100000 ,0.00373534180,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.97,21.06420000000,,592356.00,14198773.3200000 ,0.00035657565,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.6,33.36809921000,,11156542.00,464112147.2000000 ,0.01165530902,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.625,31.50750000000,,8834402.00,491413611.2500000 ,0.01234093425,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.26,44.17530000000,,12707371.00,308280820.4600000 ,0.00774189654,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.88,51.62101825892,,4209672.00,71059263.3600000 ,0.00178452057,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
2015-03-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.87,22.78940000000,,3518407.00,80353315.7346740 ,0.00201792332,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,160.7841,164.5909
