Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-30,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.78,11.16510000000,,2289065.00,168887215.7000000 ,0.00547317528,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.3,58.18690000000,,9230667.00,122767871.1000000 ,0.00397857277,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.81,107.08930000000,,29665637.00,24029165.9700000 ,0.00077871991,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.03,63.10302251453,,19055636.00,172072393.0800000 ,0.00557639822,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.9,17.44560000000,,2506002.00,99989479.8000000 ,0.00324038707,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,112.05,10.62130000000,,5337163.00,598029114.1500000 ,0.01938049694,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.23,34.10060000000,,8114873.00,294001848.7900000 ,0.00952780023,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.62,99.68660000000,,64762656.00,647937420.7488000 ,0.02099788940,,,,,US151290BC62,1.04000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.1,15.36160000000,,3488456.00,195702381.6000000 ,0.00634218187,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
2015-04-30,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.77,21.12208150633,,6726045.00,106069729.6500000 ,0.00343743143,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,108.7673,109.3762
