Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-28,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.65,43.59000000000,,3263136.00,240329966.4000000 ,0.00603319539,,,,,US00971TAG67,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16,15.56716508586,,7136142.00,114178272.0000000 ,0.00286630849,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.51,69.27890975603,,43231703.00,367901792.5300000 ,0.00923573298,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.77,96.84000000000,,11866300.00,187131551.0000000 ,0.00469771301,,,,,US369300AL27,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,32.54,69.02000000000,,7621029.00,247988283.6600000 ,0.00622544825,,,,,US112463AA27,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,145.94,73.38109480969,,5892816.00,859997567.0400000 ,0.02158920683,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,9,27.09484961416,,9096982.00,81872838.0000000 ,0.00205531934,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.01,63.50209105296,,16756580.00,419082065.8000000 ,0.01052055232,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,64.37,63.56000000000,,2733591.00,175961252.6700000 ,0.00441729608,,,,,US811904AM35,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.33,70.84000000000,,3843972.00,216530942.7600000 ,0.00543574946,,,,,US15670RAC16,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.79,54.59000000000,,9181606.00,677510706.7400000 ,0.01700809321,,,,,US79466LAD64,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,68.31,59.04000000000,,5854835.00,399943778.8500000 ,0.01004010859,,,,,US22943FAD24,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.36,85.75847262549,,145935238.00,1268819333.2672000 ,0.03185218664,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.12,72.54000000000,,16961838.00,273424828.5600000 ,0.00686400218,,,,,US251591AX13,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
2015-07-28,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,71.8,70.81000000000,,13712153.00,984532585.4000000 ,0.02471550901,,,,,US285512AA71,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,107.7188,109.1828
