Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-24,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,66.52,11.16510000000,,2289065.00,152268603.8000000 ,0.00632804418,,,,,US00971TAG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.14,58.18690000000,,9230667.00,121290964.3800000 ,0.00504066211,,,,,US01988PAD06,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.98,63.10302251453,,19055636.00,153878706.7609920 ,0.00639495753,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,119.68,10.62130000000,,5337163.00,638751667.8400000 ,0.02654551676,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.65,34.10060000000,,8114873.00,224376238.4500000 ,0.00932472430,,,,,US112463AA27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.84,99.68660000000,,64762656.00,460695629.7216000 ,0.01914578729,,,,,US151290BC62,1.04000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,47.15,15.36160000000,,3488456.00,164480700.4000000 ,0.00683555975,,,,,US15670RAC16,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.61,21.12208150633,,6726045.00,44459157.4500000 ,0.00184765280,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.56,45.37632413889,,15745762.00,323732866.7200000 ,0.01345382983,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,67.02,11.11110000000,,5470758.00,366650201.1600000 ,0.01523740689,,,,,US177376AD23,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,7.98,43.36040000000,,37028849.00,295490215.0200000 ,0.01228010955,,,,,US19075FAB22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.25,40.29410000000,,9020922.00,191694592.5000000 ,0.00796652639,,,,,US19624RAB24,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,60.5,12.75680000000,,4095923.00,247803341.5000000 ,0.01029831793,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
2015-08-24,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.64,65.25010000000,,17974510.00,281121336.4000000 ,0.01168296151,,,,,US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258281282.18402600,258281282.18402600,0.0000000,92.3143,93.1640
