Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.29,43.59000000000,,3263136.00,232628965.4400000 ,0.00557658986,,,,,US00971TAG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9775,91.98318272899,,66040926.00,64555005.1650000 ,0.00154751489,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.16,15.56716508586,,7136142.00,122456196.7200000 ,0.00293552432,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.9,69.27890975603,,43231703.00,427993859.7000000 ,0.01025988407,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.16,96.84000000000,,11866300.00,203625708.0000000 ,0.00488132273,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.65,69.02000000000,,7621029.00,286931741.8500000 ,0.00687833795,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,128.78,73.38109480969,,5892816.00,758876844.4800000 ,0.01819182278,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.03,27.09484961416,,9096982.00,127630657.4600000 ,0.00305956667,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.17,63.50209105296,,16756580.00,321223638.6000000 ,0.00770038452,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
2015-03-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.07,63.56000000000,,2733591.00,188809130.3700000 ,0.00452613921,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383330419.86751300,387533956.95191200,0.0000000,107.6429,108.8233
