Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-10,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.09280667,535016459.4,1.147576,51139022917,2821402.458,20293274121,9240.815,184.8163,,
2015-03-10,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.0472222,383675187.8,0.822959,51139022917,2821402.458,20293274121,8064.5,8.0645,,
2015-03-10,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.3729167,300854788.3,0.645314,51139022917,2821402.458,20293274121,6182.8,6.1828,,
2015-03-10,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.7979994,285654598.5,0.612711,51139022917,2821402.458,20293274121,5791.3,5.7913,,
2015-03-10,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,135.8889206,387296905.1,0.830727,51139022917,2821402.458,20293274121,6113.3,6.1133,,
2015-03-10,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,102.5572917,733284635.4,1.572849,51139022917,2821402.458,20293274121,15336.3,15.3363,,
2015-03-10,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,113.0798611,554119323.7,1.188551,51139022917,2821402.458,20293274121,10510.7,10.5107,,
2015-03-10,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,118.6612167,410448951.5,0.880387,51139022917,2821402.458,20293274121,7419.3,7.4193,,
2015-03-10,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,100.7534722,359390301.4,0.770869,51139022917,2821402.458,20293274121,7651,7.651,,
2015-03-10,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.54861111,1139232185,2.44358,51139022917,2821402.458,20293274121,25049.9,25.0499,,
2015-03-10,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.5565972,453116645.8,0.971906,51139022917,2821402.458,20293274121,9665.3,9.6653,,
2015-03-10,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,130.0312517,455109380.8,0.976181,51139022917,2821402.458,20293274121,7507.3,7.5073,,
2015-03-10,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,123.8807228,217356703.6,0.466216,51139022917,2821402.458,20293274121,3763.4,3.7634,,
2015-03-10,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,173.1645833,549061339.4,1.177701,51139022917,2821402.458,20293274121,6801.1,6.8011,,
2015-03-10,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,81.54513889,234442274.3,0.502864,51139022917,2821402.458,20293274121,6166.7,6.1667,,
2015-03-10,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,199.9201389,540514369.4,1.159369,51139022917,2821402.458,20293274121,5799.2,5.7992,,
2015-03-10,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,2821402.458,20293274121,0,0,,
2015-03-10,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,122.0451389,427157986.1,0.916227,51139022917,2821402.458,20293274121,7507.3,7.5073,,
