Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-27,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.12,23.49680000000,,4957531,169150957.7200000 ,0.00656735143,,,,,US00484MAA45,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.24,24.28660000000,,5786117,105538774.0800000 ,0.00409758377,,,,,US00767EAA01,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.63,11.16510000000,,2230680,159783608.4000000 ,0.00620366046,,,,,US00971TAG67,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.2,58.18690000000,,10581038,150250739.6000000 ,0.00583354314,,,,,US01988PAD06,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.52,63.03647053951,,25806984,219875503.6800000 ,0.00853675156,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.72,49.60440000000,,2768119,43514830.6800000 ,0.00168948015,,,,,US04010LAM54,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,144.32,10.62130000000,,6492680,937023577.6000000 ,0.03638030320,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,9.96,62.77460000000,,19180732,191040090.7200000 ,0.00741720549,,,,,US111621AP39,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,32.38,34.10060000000,,8938137,289416876.0600000 ,0.01123672227,,,,,US112463AA27,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,53.14,15.36160000000,,3478402,184842282.2800000 ,0.00717657318,,,,,US15670RAC16,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,25.02,44.58525768912,,15749000,394039980.0000000 ,0.01529875479,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
2015-07-27,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,68.61,11.11110000000,,3172569,217669959.0900000 ,0.00845112044,,,,,US177376AD23,1.00000000000,275508711.40320000000,271454696.25819200,271454696.25819200,275508711.40320000000,270808019.01106700,270808019.01106700,0.00000,94.8827,95.1092
