Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-14,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,101.8784722,205077080.6,0.524578,55204982127,0,23828880165,5149.1,5.1491,3646.3,3.6463
2015-09-14,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,6249.4,6.2494
2015-09-14,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.67818833,296602383.8,0.758696,55204982127,0,23828880165,7929.7,7.9297,5615.4,5.6154
2015-09-14,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,13585.7,13.5857
2015-09-14,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.3743056,588652256.9,1.505746,55204982127,0,23828880165,14708.2,14.7082,10415.7,10.4157
2015-09-14,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,10415.7,10.4157
2015-09-14,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3420139,313026041.7,0.800707,55204982127,0,23828880165,7673.9,7.6739,5434.3,5.4343
2015-09-14,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,6340,6.34
2015-09-14,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,114.9372761,363489135.7,0.929789,55204982127,0,23828880165,8089.5,8.0895,5728.7,5.7287
2015-09-14,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,105.8209722,1034400003,2.645949,55204982127,0,23828880165,25004,25.004,17706.7,17.7067
2015-09-14,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,109.8645833,758065625,1.939098,55204982127,0,23828880165,17649.9,17.6499,12498.9,12.4989
2015-09-14,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,91.95138889,1073883720,2.746946,55204982127,0,23828880165,29873.9,29.8739,21155.4,21.1554
2015-09-14,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.0340278,395935682.3,1.012786,55204982127,0,23828880165,10124.4,10.1244,7169.7,7.1697
2015-09-14,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.56631944,290467847.5,0.743004,55204982127,0,23828880165,7462.4,7.4624,5284.5,5.2845
2015-09-14,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,131.9265233,269411277.3,0.689142,55204982127,0,23828880165,5223.7,5.2237,3699.2,3.6992
2015-09-14,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,5165.6,5.1656
2015-09-14,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,106.8040272,373814095.3,0.9562,55204982127,0,23828880165,8952.8,8.9528,6340,6.34
2015-09-14,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,216.0729167,797400441.9,2.039715,55204982127,0,23828880165,9439.9,9.4399,6684.9,6.6849
2015-09-14,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,126.5923611,363953038.2,0.930976,55204982127,0,23828880165,7354.1,7.3541,5207.9,5.2079
2015-09-14,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,200.4673611,601402083.3,1.53836,55204982127,0,23828880165,7673.9,7.6739,5434.3,5.4343
2015-09-14,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,14914.7,14.9147
2015-09-14,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,6340,6.34
2015-09-14,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,5434.3,5.4343
2015-09-14,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,68.3625,293591643.4,0.750994,55204982127,0,23828880165,10985.5,10.9855,7779.4,7.7794
2015-09-14,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,138.5187222,692593611.1,1.771623,55204982127,0,23828880165,12789.8,12.7898,9057.2,9.0572
2015-09-14,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,176.6744444,795035000,2.033664,55204982127,0,23828880165,11510.8,11.5108,8151.4,8.1514
2015-09-14,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,7336.3,7.3363
2015-09-14,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,128.215,474395500,1.213482,55204982127,0,23828880165,9464.4,9.4644,6702.3,6.7023
2015-09-14,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,74.82916667,224487500,0.574229,55204982127,0,23828880165,7673.9,7.6739,5434.3,5.4343
2015-09-14,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,138.5347222,554138888.9,1.417462,55204982127,0,23828880165,10231.8,10.2318,7245.7,7.2457
2015-09-14,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,80.26083333,321043333.3,0.821214,55204982127,0,23828880165,10231.8,10.2318,7245.7,7.2457
2015-09-14,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,94.71527778,284145833.3,0.726832,55204982127,0,23828880165,7673.9,7.6739,5434.3,5.4343
2015-09-14,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,16665.2,16.6652
2015-09-14,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,149.0900344,1333254136,3.410404,55204982127,0,23828880165,22874.8,22.8748,16198.9,16.1989
2015-09-14,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,121.2918056,1132314456,2.89641,55204982127,0,23828880165,23879.7,23.8797,16910.5,16.9105
2015-09-14,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.54861111,390194444.4,0.9981,55204982127,0,23828880165,10231.8,10.2318,7245.7,7.2457
2015-09-14,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.9772917,854886458.3,2.186761,55204982127,0,23828880165,12789.8,12.7898,9057.2,9.0572
2015-09-14,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.55034722,608077256.9,1.555434,55204982127,0,23828880165,16626.7,16.6267,11774.3,11.7743
2015-09-14,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.1465278,392578904.6,1.004199,55204982127,0,23828880165,7430.45,74.3045,5261.91,52.6191
2015-09-14,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,12488.2,12.4882
2015-09-14,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,213.8677083,873491863.2,2.234353,55204982127,0,23828880165,10447.4,10.4474,7398.4,7.3984
2015-09-14,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.0402778,317803030.2,0.812926,55204982127,0,23828880165,6716.2,6.7162,4756.1,4.7561
2015-09-14,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,8079,8.079
2015-09-14,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,224.5943056,898377222.2,2.298009,55204982127,0,23828880165,10231.8,10.2318,7245.7,7.2457
2015-09-14,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.3065972,356407760.4,0.911675,55204982127,0,23828880165,8824.9,8.8249,6249.4,6.2494
2015-09-14,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,8931.8,8.9318
2015-09-14,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.2444444,186608657.6,0.477337,55204982127,0,23828880165,4290.9,4.2909,3038.6,3.0386
2015-09-14,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,156.1555556,780777777.8,1.997194,55204982127,0,23828880165,12789.8,12.7898,9057.2,9.0572
2015-09-14,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.0972222,390185416.7,0.998077,55204982127,0,23828880165,8824.9,8.8249,6249.4,6.2494
2015-09-14,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,24312,24.312
2015-09-14,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,178.8703472,1200194959,3.070045,55204982127,0,23828880165,17163.5,17.1635,12154.4,12.1544
2015-09-14,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,5813,5.813
2015-09-14,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,4756.1,4.7561
2015-09-14,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,166.5761806,291574649.9,0.745835,55204982127,0,23828880165,4477.4,4.4774,3170.7,3.1707
2015-09-14,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,3170.7,3.1707
2015-09-14,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,201.324375,1107284063,2.832383,55204982127,0,23828880165,14068.8,14.0688,9962.9,9.9629
2015-09-14,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.38611111,190365323.4,0.486946,55204982127,0,23828880165,9295.3,9.2953,6582.5,6.5825
2015-09-14,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,101.8215278,184169162,0.471096,55204982127,0,23828880165,4626.7,4.6267,3276.4,3.2764
2015-09-14,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.57881944,572578211.8,1.464629,55204982127,0,23828880165,14708.2,14.7082,10415.7,10.4157
2015-09-14,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,6249.4,6.2494
2015-09-14,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.6409722,413223922.1,1.057008,55204982127,0,23828880165,10298.1,10.2981,7292.7,7.2927
2015-09-14,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,139.5576389,561719496.5,1.436853,55204982127,0,23828880165,10295.8,10.2958,7291,7.291
2015-09-14,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.9895833,654442708.3,1.674035,55204982127,0,23828880165,14068.8,14.0688,9962.9,9.9629
2015-09-14,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,7743.9,7.7439
2015-09-14,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23828880165,0,0,7685,7.685
