Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.5,11.16510000000,,2289065.00,161379082.5000000 ,0.00636271522,,,,,US00971TAG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.68,58.18690000000,,9230667.00,126275524.5600000 ,0.00497868243,,,,,US01988PAD06,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.26,63.10302251453,,19055636.00,159277959.6297980 ,0.00627987396,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,130.89,10.62130000000,,5337163.00,698581265.0700000 ,0.02754305936,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.62,34.10060000000,,8114873.00,224132792.2600000 ,0.00883691434,,,,,US112463AA27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.68,99.68660000000,,64762656.00,517272286.0032000 ,0.02039456537,,,,,US151290BC62,1.04000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,49.33,15.36160000000,,3488456.00,172085534.4800000 ,0.00678483997,,,,,US15670RAC16,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.02,21.12208150633,,6726045.00,47216835.9000000 ,0.00186162467,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.57,45.37632413889,,15745762.00,355381848.3400000 ,0.01401168888,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,69.59,11.11110000000,,5470758.00,380710049.2200000 ,0.01501030733,,,,,US177376AD23,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.38,43.36040000000,,37028849.00,310301754.6200000 ,0.01223430984,,,,,US19075FAB22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.08,40.29410000000,,9020922.00,199181957.7600000 ,0.00785317437,,,,,US19624RAB24,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,69.96,12.75680000000,,4095923.00,286550773.0800000 ,0.01129787663,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.66,65.25010000000,,17974510.00,281480826.6000000 ,0.01109798316,,,,,US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.16,31.50750000000,,9267630.00,622414030.8000000 ,0.02454000336,,,,,US285512AA71,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.71,24.75230000000,,3981853.00,6808968.6300000 ,0.00026845814,,,,,US29274UAA97,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.17,27.86690000000,,10394036.00,147283490.1200000 ,0.00580696637,,,,,US369300AL27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.32,0.85130000000,,10820220.00,706776770.4000000 ,0.02786618467,,,,,US42217K6010,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.31,37.78338990343,,24548691.00,965009043.2100000 ,0.03804754391,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29,19.17030000000,,2868431.00,83184499.0000000 ,0.00327972665,,,,,US43739QAB68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.78,42.08930000000,,303043.00,4175932.5400000 ,0.00016464507,,,,,US44927XAA37,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.34,32.40520000000,,11628541.00,155124736.9400000 ,0.00611612428,,,,,US451055AF44,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,201.94,3.93180000000,,2316809.00,467856409.4600000 ,0.01844623883,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
2015-08-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,27.72,34.60220000000,,30247012.00,838447172.6400000 ,0.03305757168,,,,,US458140AD22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258274579.85258600,258262145.26795000,0.0000000,97.3045,98.2026
