Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-28,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,94.83170444,1564457386,2.798196,57873283158,0,1013241207,29507,29.507,28505.7,28.5057
2015-07-28,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,118.0912611,1657828398,2.9652,57873283158,0,1013241207,25109.4,25.1094,24257.4,24.2574
2015-07-28,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,113.0958333,1563705080,2.796851,57873283158,0,1013241207,24729.9,24.7299,23890.8,23.8908
2015-07-28,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,99.70555556,1495583333,2.675008,57873283158,0,1013241207,26829.1,26.8291,25918.7,25.9187
2015-07-28,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.0180556,902087968.9,1.613479,57873283158,0,1013241207,15511.5,15.5115,14985.2,14.9852
2015-07-28,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.141,894481777.3,1.599875,57873283158,0,1013241207,15511.5,15.5115,14985.2,14.9852
2015-07-28,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,95.94791667,1324081250,2.368258,57873283158,0,1013241207,24682.7,24.6827,23845.2,23.8452
2015-07-28,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,105.5258333,841950923.2,1.505918,57873283158,0,1013241207,14270.6,14.2706,13786.4,13.7864
2015-07-28,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,66.14383056,859869797.2,1.537968,57873283158,0,1013241207,23251.9,23.2519,22462.9,22.4629
2015-07-28,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.20625,868672663.8,1.553712,57873283158,0,1013241207,12409.2,12.4092,11988.1,11.9881
2015-07-28,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,94.73333333,971016666.7,1.736765,57873283158,0,1013241207,18333.2,18.3332,17711.1,17.7111
