Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-09,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.88711111,199055596.5,0.38934,55204982127,0,12677542314,3937.2,3.9372,3646.3,3.6463
2015-03-09,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.375,128943750,0.252205,55204982127,0,12677542314,6748,6.748,6249.4,6.2494
2015-03-09,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.73910667,296791230.7,0.580504,55204982127,0,12677542314,6063.4,6.0634,5615.4,5.6154
2015-03-09,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.2833333,767125000,1.500446,55204982127,0,12677542314,14669.5,14.6695,13585.7,13.5857
2015-03-09,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.3569444,600052430.6,1.173663,55204982127,0,12677542314,11246.6,11.2466,10415.7,10.4157
2015-03-09,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,10415.7,10.4157
2015-03-09,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.65625,313968750,0.614102,55204982127,0,12677542314,5867.8,5.8678,5434.3,5.4343
2015-03-09,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12677542314,0,0,6340,6.34
2015-03-09,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,136.1842817,430682790.8,0.842387,55204982127,0,12677542314,6185.6,6.1856,5728.7,5.7287
2015-03-09,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.9208333,1113576146,2.178081,55204982127,0,12677542314,19119.3,19.1193,17706.7,17.7067
2015-03-09,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,119.6235,825402150,1.614432,55204982127,0,12677542314,13495.9,13.4959,12498.9,12.4989
2015-03-09,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.79166667,1142091273,2.233855,55204982127,0,12677542314,22843,22.843,21155.4,21.1554
2015-03-09,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.8708333,399247767,0.780902,55204982127,0,12677542314,7741.6,7.7416,7169.7,7.1697
2015-03-09,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.4291667,292985058,0.573059,55204982127,0,12677542314,5706.1,5.7061,5284.5,5.2845
