Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.13,11.16510000000,,2289065.00,162821193.4500000 ,0.00550396280,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.37,58.18690000000,,9230667.00,114183350.7900000 ,0.00385982255,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.19,107.08930000000,,29665637.00,35302108.0300000 ,0.00119334274,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.9,63.10302251453,,19055636.00,188650796.4000000 ,0.00637709958,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.9,17.44560000000,,2506002.00,102495481.8000000 ,0.00346472905,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,108.42,10.62130000000,,5337163.00,578655212.4600000 ,0.01956070149,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.16,34.10060000000,,8114873.00,309663553.6800000 ,0.01046778151,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.16,99.68660000000,,64762656.00,657988584.9600000 ,0.02224246497,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.28,15.36160000000,,3488456.00,199818759.6800000 ,0.00675461834,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
2015-03-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.6,21.12208150633,,6726045.00,111652347.0000000 ,0.00377426520,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,107.8119,108.2806
