Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.2,58.18690000000,,8658121.00,122945318.2000000 ,0.00506025457,,,,,US01988PAD06,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.71,59.80500000000,,10619272.00,93722917.5199866 ,0.00385750209,,,,,US02917TAA25,1.01328800000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.41,52.79690000000,,749251.00,7799702.9100000 ,0.00032102469,,,,,US035710AB87,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16,51.86296462905,,6832290.00,109316640.0000000 ,0.00449931754,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,29.6,34.10060000000,,7222545.00,213787332.0000000 ,0.00879918275,,,,,US112463AA27,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.07,99.68660000000,,138304664.00,1160763384.0192000 ,0.04777537120,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.76,21.32920155058,,8787644.00,68192117.4400000 ,0.00280669064,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.63,43.58497649093,,9856588.00,232911174.4400000 ,0.00958629292,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.91,64.75970000000,,15954133.00,269784389.0300000 ,0.01110394203,,,,,US251591AX13,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
2015-08-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.85,31.50750000000,,7989277.00,590008106.4500000 ,0.02428389514,,,,,US285512AA71,1.00000000000,310941723.07350000000,189758919.41708000,185711322.10554200,310941723.07350000000,185550324.04062200,185711322.10554200,0.0000000,128.0376,130.9417
