Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-18,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.15,23.49680000000,,4957531,154427090.6500000 ,0.00623772885,,,,,US00484MAA45,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.98,24.28660000000,,5786117,109820500.6600000 ,0.00443594775,,,,,US00767EAA01,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,73.85,11.16510000000,,2230680,164735718.0000000 ,0.00665412226,,,,,US00971TAG67,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.2,58.18690000000,,10581038,150250739.6000000 ,0.00606903471,,,,,US01988PAD06,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.71,63.03647053951,,25806984,227461341.2048580 ,0.00918778024,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16,49.60440000000,,2768119,44289904.0000000 ,0.00178898930,,,,,US04010LAM54,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,137.23,10.62130000000,,6492680,890990476.4000000 ,0.03598952088,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10,62.77460000000,,19180732,191807320.0000000 ,0.00774761766,,,,,US111621AP39,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,29.6,34.10060000000,,8938137,264568855.2000000 ,0.01068665333,,,,,US112463AA27,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
2015-08-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,51.35,15.36160000000,,3478402,178615942.7000000 ,0.00721478217,,,,,US15670RAC16,1.00000000000,275508711.40320000000,264545567.02057000,259795430.15178000,275508711.40320000000,263653429.38113600,258919311.58966700,0.00000,93.5829,93.8996
