Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-24,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,91.655625,1512060975,2.896176,57873283158,0,2448373327,31598.5,31.5985,28505.7,28.5057
2015-08-24,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,114.7529167,1610962930,3.085611,57873283158,0,2448373327,26889.2,26.8892,24257.4,24.2574
2015-08-24,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,119.0170556,1645574102,3.151905,57873283158,0,2448373327,26482.8,26.4828,23890.8,23.8908
2015-08-24,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,93.26186667,1398928000,2.679483,57873283158,0,2448373327,28730.7,28.7307,25918.7,25.9187
2015-08-24,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,104.4689667,905998458.2,1.735334,57873283158,0,2448373327,16611,16.611,14985.2,14.9852
2015-08-24,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,99.79,865420507.4,1.657612,57873283158,0,2448373327,16611,16.611,14985.2,14.9852
2015-08-24,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,90.87659444,1254097003,2.402076,57873283158,0,2448373327,26432.3,26.4323,23845.2,23.8452
2015-08-24,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,96.17904444,767376411.1,1.46982,57873283158,0,2448373327,15282.1,15.2821,13786.4,13.7864
2015-08-24,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,61.425875,798536375,1.529503,57873283158,0,2448373327,24900,24.9,22462.9,22.4629
2015-08-24,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,120.4280056,835521520.6,1.600344,57873283158,0,2448373327,13288.8,13.2888,11988.1,11.9881
2015-08-24,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,84.875,869968750,1.666323,57873283158,0,2448373327,19632.7,19.6327,17711.1,17.7111
2015-08-24,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,94.43020833,944302083.3,1.8087,57873283158,0,2448373327,19153.8,19.1538,17279.1,17.2791
2015-08-24,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,114.7920833,692539044.3,1.326478,57873283158,0,2448373327,11555.5,11.5555,10424.5,10.4245
2015-08-24,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.0538,585524232.2,1.121503,57873283158,0,2448373327,11555.5,11.5555,10424.5,10.4245
2015-08-24,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,135.4416667,817117657.1,1.565093,57873283158,0,2448373327,11555.5,11.5555,10424.5,10.4245
2015-08-24,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,83.41046667,480066312.6,0.919511,57873283158,0,2448373327,11023.9,11.0239,9945,9.945
2015-08-24,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,85.35702778,481485486.8,0.922229,57873283158,0,2448373327,10804.4,10.8044,9746.9,9.7469
2015-08-24,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,92.67343889,852595637.8,1.633047,57873283158,0,2448373327,17621.5,17.6215,15896.8,15.8968
2015-08-24,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,116.8076056,567282397.3,1.086563,57873283158,0,2448373327,9302.2,9.3022,8391.7,8.3917
2015-08-24,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,104.8320167,838656133.3,1.606348,57873283158,0,2448373327,15323.1,15.3231,13823.3,13.8233
2015-08-24,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.840215,903328090.6,1.730219,57873283158,0,2448373327,13766.815,275.3363,12419.375,248.3875
2015-08-24,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,103.348,430212944.3,0.824023,57873283158,0,2448373327,7973.3,7.9733,7192.9,7.1929
2015-08-24,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,116.706875,805277437.5,1.542415,57873283158,0,2448373327,13216.1,13.2161,11922.6,11.9226
2015-08-24,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.3011944,425855343.7,0.815676,57873283158,0,2448373327,7973.3,7.9733,7192.9,7.1929
2015-08-24,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,91.515625,594851562.5,1.139369,57873283158,0,2448373327,12450,12.45,11231.4,11.2314
2015-08-24,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,111.72,706629000,1.353465,57873283158,0,2448373327,12114.8,12.1148,10929,10.929
