Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-12,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,97.14236111,195543488.1,0.370153,55204982127,0,11014706089,3810.4,3.8104,3646.3,3.6463
2015-02-12,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,38.21875,131854687.5,0.249594,55204982127,0,11014706089,6530.7,6.5307,6249.4,6.2494
2015-02-12,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.06108167,291589353.2,0.551963,55204982127,0,11014706089,5868.1,5.8681,5615.4,5.6154
2015-02-12,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.6583333,762437500,1.443253,55204982127,0,11014706089,14197.1,14.1971,13585.7,13.5857
2015-02-12,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,103.9256944,597572743.1,1.131173,55204982127,0,11014706089,10884.4,10.8844,10415.7,10.4157
2015-02-12,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,10415.7,10.4157
2015-02-12,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.078125,306234375,0.579685,55204982127,0,11014706089,5678.8,5.6788,5434.3,5.4343
2015-02-12,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,6340,6.34
2015-02-12,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.1590317,433765437.6,0.821094,55204982127,0,11014706089,5986.4,5.9864,5728.7,5.7287
2015-02-12,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,118.4747833,1158091007,2.192203,55204982127,0,11014706089,18503.5,18.5035,17706.7,17.7067
2015-02-12,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.58225,845817525,1.601087,55204982127,0,11014706089,13061.3,13.0613,12498.9,12.4989
2015-02-12,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.35416667,1148660609,2.174352,55204982127,0,11014706089,22107.4,22.1074,21155.4,21.1554
2015-02-12,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.1645833,400410432.5,0.757955,55204982127,0,11014706089,7492.3,7.4923,7169.7,7.1697
2015-02-12,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.0611417,291911407.4,0.552572,55204982127,0,11014706089,5522.3,5.5223,5284.5,5.2845
2015-02-12,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,125.182285,255638657.4,0.48391,55204982127,0,11014706089,3865.6,3.8656,3699.2,3.6992
2015-02-12,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,5165.6,5.1656
2015-02-12,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,131.9357267,461775043.3,0.874115,55204982127,0,11014706089,6625.3,6.6253,6340,6.34
2015-02-12,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,178.44315,658530688.9,1.246563,55204982127,0,11014706089,6985.8,6.9858,6684.9,6.6849
2015-02-12,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,68.21458333,196116927.1,0.371239,55204982127,0,11014706089,5442.2,5.4422,5207.9,5.2079
2015-02-12,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,199.0895833,597268750,1.130597,55204982127,0,11014706089,5678.8,5.6788,5434.3,5.4343
2015-02-12,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,14914.7,14.9147
2015-02-12,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.2145833,438251041.7,0.829585,55204982127,0,11014706089,6625.3,6.6253,6340,6.34
2015-02-12,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.4515817,352354745,0.666988,55204982127,0,11014706089,5678.8,5.6788,5434.3,5.4343
2015-02-12,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,69.0922,296725434.9,0.561685,55204982127,0,11014706089,8129.5,8.1295,7779.4,7.7794
2015-02-12,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,119.1444444,595722222.2,1.12767,55204982127,0,11014706089,9464.7,9.4647,9057.2,9.0572
2015-02-12,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,138.2541667,622143750,1.177684,55204982127,0,11014706089,8518.3,8.5183,8151.4,8.1514
2015-02-12,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,7336.3,7.3363
2015-02-12,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,113.5,419950000,0.794943,55204982127,0,11014706089,7003.9,7.0039,6702.3,6.7023
2015-02-12,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.58083333,250742500,0.474642,55204982127,0,11014706089,5678.8,5.6788,5434.3,5.4343
2015-02-12,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,180.2376,720950400,1.36472,55204982127,0,11014706089,7571.8,7.5718,7245.7,7.2457
2015-02-12,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,126.2639,505055600,0.956043,55204982127,0,11014706089,7571.8,7.5718,7245.7,7.2457
2015-02-12,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,124.5445556,373633666.7,0.707268,55204982127,0,11014706089,5678.8,5.6788,5434.3,5.4343
2015-02-12,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,16665.2,16.6652
2015-02-12,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,169.0268056,1511540918,2.861265,55204982127,0,11014706089,16927.9,16.9279,16198.9,16.1989
2015-02-12,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,129.1218833,1205411812,2.281779,55204982127,0,11014706089,17671.5,17.6715,16910.5,16.9105
2015-02-12,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.41666667,389666666.7,0.737618,55204982127,0,11014706089,7571.8,7.5718,7245.7,7.2457
2015-02-12,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,167.386125,836930625,1.584264,55204982127,0,11014706089,9464.7,9.4647,9057.2,9.0572
2015-02-12,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.0572917,682872395.8,1.29264,55204982127,0,11014706089,12304.1,12.3041,11774.3,11.7743
2015-02-12,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.3430556,390244947.2,0.738712,55204982127,0,11014706089,5498.7,54.987,5261.91,52.6191
2015-02-12,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,12488.2,12.4882
2015-02-12,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,232.759375,950650389.2,1.79953,55204982127,0,11014706089,7731.3,7.7313,7398.4,7.3984
2015-02-12,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.8708333,351490902.6,0.665353,55204982127,0,11014706089,4970.1,4.9701,4756.1,4.7561
2015-02-12,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,221.8729167,989553208.3,1.87317,55204982127,0,11014706089,8442.5,8.4425,8079,8.079
2015-02-12,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,214.5428667,858171466.7,1.624472,55204982127,0,11014706089,7571.8,7.5718,7245.7,7.2457
2015-02-12,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,105.1982628,362934006.6,0.687014,55204982127,0,11014706089,6530.7,6.5307,6249.4,6.2494
2015-02-12,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,8931.8,8.9318
2015-02-12,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,110.3310556,185076479.7,0.35034,55204982127,0,11014706089,3175.4,3.1754,3038.6,3.0386
2015-02-12,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,144.1027778,720513888.9,1.363894,55204982127,0,11014706089,9464.7,9.4647,9057.2,9.0572
2015-02-12,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.5902778,391886458.3,0.74182,55204982127,0,11014706089,6530.7,6.5307,6249.4,6.2494
2015-02-12,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,117.90445,1582444919,2.995482,55204982127,0,11014706089,25406,25.406,24312,24.312
2015-02-12,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,196.5164583,1318597892,2.496034,55204982127,0,11014706089,12701.4,12.7014,12154.4,12.1544
2015-02-12,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,322.7913194,1035857809,1.960823,55204982127,0,11014706089,6074.6,6.0746,5813,5.813
2015-02-12,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,317.6267361,833959910.3,1.578641,55204982127,0,11014706089,4970.1,4.9701,4756.1,4.7561
2015-02-12,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,284.8247917,498556808.3,0.943741,55204982127,0,11014706089,3313.4,3.3134,3170.7,3.1707
2015-02-12,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,3170.7,3.1707
2015-02-12,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,150.393475,827164112.5,1.565777,55204982127,0,11014706089,10411.2,10.4112,9962.9,9.9629
2015-02-12,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,53.7625,195366968.1,0.369819,55204982127,0,11014706089,6878.8,6.8788,6582.5,6.5825
2015-02-12,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,107.3784056,194220135.9,0.367648,55204982127,0,11014706089,3423.9,3.4239,3276.4,3.2764
2015-02-12,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.871875,597263281.3,1.130587,55204982127,0,11014706089,10884.4,10.8844,10415.7,10.4157
2015-02-12,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,6249.4,6.2494
2015-02-12,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.0215278,402678259,0.762248,55204982127,0,11014706089,7620.8,7.6208,7292.7,7.2927
2015-02-12,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,126.0631944,507404357.6,0.960489,55204982127,0,11014706089,7619.1,7.6191,7291,7.291
2015-02-12,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.15625,655359375,1.24056,55204982127,0,11014706089,10411.2,10.4112,9962.9,9.9629
2015-02-12,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.6395833,468709218.8,0.887241,55204982127,0,11014706089,8092.3,8.0923,7743.9,7.7439
2015-02-12,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,125.0958333,530719072.9,1.004622,55204982127,0,11014706089,8030.8,8.0308,7685,7.685
2015-02-12,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,11014706089,0,0,7064.6,7.0646
2015-02-12,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.45833333,637216735.4,1.206217,55204982127,0,11014706089,6318.03,126.3606,6045.96,120.9192
2015-02-12,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,127.690625,265924083.9,0.50338,55204982127,0,11014706089,3942.2,3.9422,3772.4,3.7724
2015-02-12,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.5526667,700713400,1.326412,55204982127,0,11014706089,13061.3,13.0613,12498.9,12.4989
2015-02-12,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.6706667,312428166.7,0.59141,55204982127,0,11014706089,5442.2,5.4422,5207.9,5.2079
2015-02-12,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,131.9004333,1319004333,2.496804,55204982127,0,11014706089,18929.5,18.9295,18114.3,18.1143
2015-02-12,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.4621617,1114621617,2.109918,55204982127,0,11014706089,18929.5,18.9295,18114.3,18.1143
2015-02-12,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.52083333,579125000,1.096252,55204982127,0,11014706089,11357.7,11.3577,10868.6,10.8686
2015-02-12,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,152.8202,687690900,1.301762,55204982127,0,11014706089,8518.3,8.5183,8151.4,8.1514
2015-02-12,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,161.56875,646275000,1.223363,55204982127,0,11014706089,7571.8,7.5718,7245.7,7.2457
