Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-03,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.86,43.59000000000,,3263136.00,227962680.9600000 ,0.00540002356,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.13,91.98318272899,,66040926.00,74626246.3800000 ,0.00176776079,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.47,15.56716508586,,7136142.00,124668400.7400000 ,0.00295316891,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,10.08,69.27890975603,,43231703.00,435775566.2400000 ,0.01032273491,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.12,96.84000000000,,11866300.00,179418456.0000000 ,0.00425009868,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.95,69.02000000000,,7621029.00,289218050.5500000 ,0.00685105246,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,108.36,73.38109480969,,5892816.00,638545541.7600000 ,0.01512598885,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.2,27.09484961416,,9096982.00,147371108.4000000 ,0.00349095498,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.75,63.50209105296,,16756580.00,347699035.0000000 ,0.00823636120,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.83,63.56000000000,,2733591.00,196353841.5300000 ,0.00465126733,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.76,70.84000000000,,3843972.00,218183850.7200000 ,0.00516838076,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.95,54.59000000000,,9181606.00,614708521.7000000 ,0.01456133296,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.47,59.04000000000,,5854835.00,266219347.4500000 ,0.00630625479,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.98,85.75847262549,,145935238.00,1456433675.2400000 ,0.03450027929,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.99,72.54000000000,,16961838.00,322105303.6200000 ,0.00763009200,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.67,70.81000000000,,13712153.00,777067710.5100000 ,0.01840732846,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
2015-03-03,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.77,63.35000000000,,6421970.00,30632796.9000000 ,0.00072563555,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383755733.51612800,387533956.95191200,0.0000000,108.9327,110.0052
