Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.12,58.18690000000,,8658121.00,122252668.5200000 ,0.00456704181,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.3996,99.05890000000,,26343569.00,10526890.1724000 ,0.00039325724,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.47,59.80500000000,,10619272.00,89945233.8400000 ,0.00336012006,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.85,52.79690000000,,749251.00,7380122.3500000 ,0.00027570218,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.01,51.86296462905,,6832290.00,109384962.9000000 ,0.00408633779,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.38,34.10060000000,,7222545.00,262756187.1000000 ,0.00981588792,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.4,99.68660000000,,138304664.00,1352066395.2640000 ,0.05050968482,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,12.21,21.32920155058,,8787644.00,107297133.2400000 ,0.00400834190,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,25.9,43.58497649093,,9856588.00,255285629.2000000 ,0.00953680730,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.07,64.75970000000,,15954133.00,256382917.3100000 ,0.00957779913,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.57,31.50750000000,,7989277.00,491899784.8900000 ,0.01837609690,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.45,188.23530000000,,54817673.00,189120971.8500000 ,0.00706506775,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.1,46.38700000000,,12165134.00,439161337.4000000 ,0.01640592564,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.81,44.00190341595,,18410089.00,419934130.0900000 ,0.01568764717,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.87,27.52150000000,,11106454.00,220685240.9800000 ,0.00824422677,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.075,37.74539309833,,22829702.00,846411201.6500000 ,0.03161972161,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.54,18.57180000000,,3507050.00,75541857.0000000 ,0.00282204735,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.71,74.70340000000,,26643507.00,525143522.9700000 ,0.01961799651,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.43,32.45220414948,,19264015.00,489883901.4500000 ,0.01830078874,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.39,41.54837110887,,56162703.00,1762947247.1700000 ,0.06585912505,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.45,42.08930000000,,3046725.00,47071901.2500000 ,0.00175848383,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.47,21.17280000000,,8048410.00,633450109.0500000 ,0.02366404895,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.72,53.10670000000,,16707516.00,212519603.5200000 ,0.00793917978,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.35,7.09220000000,,7348544.00,112800150.4000000 ,0.00421392031,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.26,26.24390445064,,12930601.00,1050740637.2600000 ,0.03925293802,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
2015-06-15,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.81,44.00047579173,,33942411.00,729121723.1567970 ,0.02723809168,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,133.7951,136.5800
