Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.43,11.16510000000,,2289065.00,161218847.9500000 ,0.00657273874,,,,,US00971TAG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.29,58.18690000000,,9230667.00,122675564.4300000 ,0.00500136582,,,,,US01988PAD06,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.03,63.10302251453,,19055636.00,154842859.0589930 ,0.00631279576,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,124.63,10.62130000000,,5337163.00,665170624.6900000 ,0.02711837228,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,26.71,34.10060000000,,8114873.00,216748257.8300000 ,0.00883661985,,,,,US112463AA27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.27,99.68660000000,,64762656.00,489657489.4848000 ,0.01996286907,,,,,US151290BC62,1.04000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,47,15.36160000000,,3488456.00,163957432.0000000 ,0.00668438821,,,,,US15670RAC16,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.57,21.12208150633,,6726045.00,50916160.6500000 ,0.00207580333,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22,45.37632413889,,15745762.00,346406764.0000000 ,0.01412267355,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.4,11.11110000000,,5470758.00,357787573.2000000 ,0.01458665829,,,,,US177376AD23,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.02,43.36040000000,,37028849.00,296971368.9800000 ,0.01210723962,,,,,US19075FAB22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.43,40.29410000000,,9020922.00,193318358.4600000 ,0.00788140519,,,,,US19624RAB24,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,64.32,12.75680000000,,4095923.00,263449767.3600000 ,0.01074059587,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.12,65.25010000000,,17974510.00,271774591.2000000 ,0.01107999101,,,,,US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.43,31.50750000000,,9267630.00,587845770.9000000 ,0.02396591170,,,,,US285512AA71,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.66,24.75230000000,,3981853.00,6609875.9800000 ,0.00026947834,,,,,US29274UAA97,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.71,27.86690000000,,10394036.00,142502233.5600000 ,0.00580968022,,,,,US369300AL27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,62.39,0.85130000000,,10820220.00,675073525.8000000 ,0.02752210411,,,,,US42217K6010,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.22,37.78338990343,,24548691.00,913702279.0200000 ,0.03725077090,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.5,19.17030000000,,2868431.00,78881852.5000000 ,0.00321593793,,,,,US43739QAB68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.54,42.08930000000,,303043.00,4103202.2200000 ,0.00016728364,,,,,US44927XAA37,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.15,32.40520000000,,11628541.00,152915314.1500000 ,0.00623421159,,,,,US451055AF44,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,193.13,3.93180000000,,2316809.00,447445322.1700000 ,0.01824191925,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,27.82,34.60220000000,,30247012.00,841471873.8400000 ,0.03430600614,,,,,US458140AD22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.8,14.41590000000,,2074397.00,138569719.6000000 ,0.00564935537,,,,,US48123VAC63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,49.46,17.89095879583,,16601484.00,1231664097.9600000 ,0.05021377116,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,164.93,5.00570000000,,2031920.00,335124565.6000000 ,0.01366270907,,,,,US472145AA96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.66,53.10670000000,,18245895.00,103271765.7000000 ,0.00421029144,,,,,US46612JAF84,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.71,21.97270000000,,629264.00,13032057.4400000 ,0.00053130456,,,,,US472319AG74,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,59.51,13.45800000000,,1519408.00,90419970.0800000 ,0.00368633598,,,,,US530610AB05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,77.15,11.79420000000,,1679008.00,129535467.2000000 ,0.00528103751,,,,,US55608BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
2015-09-01,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,108.63,7.93530000000,,1259839.00,136856310.5700000 ,0.00557950132,,,,,US58733RAA05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622000,291696389.96910000000,258256757.03795800,258218632.91916400,0.0000000,94.1017,94.9768
