Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-14,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,105.6726367,1743302389,3.002506,57873283158,0,135126098.9,28413.3,28.4133,28505.7,28.5057
2015-05-14,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,126.9859722,1782697118,3.070356,57873283158,0,135126098.9,24178.7,24.1787,24257.4,24.2574
2015-05-14,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,119.5152778,1652462708,2.846052,57873283158,0,135126098.9,23813.3,23.8133,23890.8,23.8908
2015-05-14,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.1782778,1547674167,2.665574,57873283158,0,135126098.9,25834.6,25.8346,25918.7,25.9187
2015-05-14,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.6632778,925028439.5,1.593185,57873283158,0,135126098.9,14936.6,14.9366,14985.2,14.9852
2015-05-14,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,109.105,946204073.2,1.629656,57873283158,0,135126098.9,14936.6,14.9366,14985.2,14.9852
2015-05-14,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,95.77657222,1321716697,2.276405,57873283158,0,135126098.9,23767.9,23.7679,23845.2,23.8452
2015-05-14,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,99.89305556,797009108.5,1.372696,57873283158,0,135126098.9,13741.7,13.7417,13786.4,13.7864
2015-05-14,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,80.95316944,1052391203,1.812543,57873283158,0,135126098.9,22390,22.39,22462.9,22.4629
2015-05-14,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.4673611,870484235.4,1.499243,57873283158,0,135126098.9,11949.3,11.9493,11988.1,11.9881
2015-05-14,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,112.4924667,1153047783,1.985905,57873283158,0,135126098.9,17653.7,17.6537,17711.1,17.7111
2015-05-14,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,98.92326389,989232638.9,1.703765,57873283158,0,135126098.9,17223.1,17.2231,17279.1,17.2791
2015-05-14,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,114.9308711,693376349,1.194208,57873283158,0,135126098.9,10390.7,10.3907,10424.5,10.4245
2015-05-14,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.604445,594879252,1.024566,57873283158,0,135126098.9,10390.7,10.3907,10424.5,10.4245
2015-05-14,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,135.8593889,819637769.4,1.41167,57873283158,0,135126098.9,10390.7,10.3907,10424.5,10.4245
2015-05-14,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,91.28888889,525410323.5,0.904919,57873283158,0,135126098.9,9912.7,9.9127,9945,9.945
2015-05-14,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.65428333,517007308.9,0.890446,57873283158,0,135126098.9,9715.3,9.7153,9746.9,9.7469
2015-05-14,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.52189444,888001428.9,1.529413,57873283158,0,135126098.9,15845.2,15.8452,15896.8,15.8968
2015-05-14,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.2798611,603571806.9,1.039537,57873283158,0,135126098.9,8364.5,8.3645,8391.7,8.3917
2015-05-14,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,116.9756944,935805555.6,1.611747,57873283158,0,135126098.9,13778.5,13.7785,13823.3,13.8233
