Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-06-15,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,1307685600,122.8417,1606383222,2.833842,55515803507,0,2472498741,23069.1,23.0691,23555.2,23.5552
2015-06-15,US80004CAF86,SANDISK CORP,0.5,2020-10-15,Cnv,1374323172,101.1844333,1390601114,2.453178,55515803507,0,2472498741,24244.6,24.2446,24755.5,24.7555
2015-06-15,US67066GAC87,NVIDIA CORP,1,2018-12-01,Cnv,1500000000,118.1430889,1772146333,3.126267,55515803507,0,2472498741,26461.7,26.4617,27019.3,27.0193
2015-06-15,US984332AF31,YAHOO INC,0,2018-12-01,Cnv,887512425,104.394,926509721,1.634468,55515803507,0,2472498741,15656.7,15.6567,15986.7,15.9867
2015-06-15,US177376AD23,CITRIX SYSTEMS INC,0.5,2019-04-15,Cnv,771749935,105.9316333,817527311.4,1.442211,55515803507,0,2472498741,13614.5,13.6145,13901.4,13.9014
2015-06-15,US88160RAC51,TESLA MOTORS INC,1.25,2021-03-01,Cnv,1200000000,94.54861111,1134583333,2.001534,55515803507,0,2472498741,21169.4,21.1694,21615.5,21.6155
2015-06-15,US165167BZ99,CHESAPEAKE ENERGY CORP,2.5,2037-05-15,Cnv,1167861000,97.20833333,1135258214,2.002724,55515803507,0,2472498741,20602.4,20.6024,21036.6,21.0366
2015-06-15,US79466LAD64,SALESFORCE.COM INC,0.25,2018-04-01,Cnv,710009940,124.6763889,885214753.9,1.561619,55515803507,0,2472498741,12525.4,12.5254,12789.3,12.7893
2015-06-15,US19075FAB22,COBALT INTL ENERGY INC,3.125,2024-05-15,Cnv,1150000000,77.50656667,891325516.7,1.572399,55515803507,0,2472498741,20287.3,20.2873,20714.8,20.7148
2015-06-15,US595112AY95,MICRON TECHNOLOGY INC,3,2043-11-15,Cnv,1025000000,102.84,1054110000,1.85957,55515803507,0,2472498741,18082.2,18.0822,18463.2,18.4632
2015-06-15,US741503AT32,PRICELINE GROUP INC/THE,0.9,2021-09-15,Cnv,617399948,97.60157,602592042.4,1.063041,55515803507,0,2472498741,10891.6,10.8916,11121.2,11.1212
