Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.37,43.59000000000,,3263136.00,239416288.3200000 ,0.00642830321,,,,,US00971TAG67,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.09,15.56716508586,,7136142.00,114820524.7800000 ,0.00308291952,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.6,69.27890975603,,43231703.00,376229619.2349770 ,0.01010172735,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.89,96.84000000000,,11866300.00,176689207.0000000 ,0.00474408740,,,,,US369300AL27,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,29.45,69.02000000000,,7621029.00,224439304.0500000 ,0.00602617269,,,,,US112463AA27,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,135.51,73.38109480969,,5892816.00,798535496.1600000 ,0.02144059758,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.49,27.09484961416,,9096982.00,68136395.1800000 ,0.00182945534,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.56,63.50209105296,,16756580.00,394785024.8000000 ,0.01059993812,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.93,63.56000000000,,2733591.00,172024881.6300000 ,0.00461885073,,,,,US811904AM35,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
2015-08-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,49.05,70.84000000000,,3843972.00,188546826.6000000 ,0.00506246329,,,,,US15670RAC16,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,104.0856,105.6295
