Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-10,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.93,23.49680000000,,4957531,163251495.8300000 ,0.00700709213,,,,,US00484MAA45,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.4,24.28660000000,,5786117,100678435.8000000 ,0.00432132687,,,,,US00767EAB83,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,74.55,11.16510000000,,2230680,166297194.0000000 ,0.00713781980,,,,,US00971TAG67,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.24,58.18690000000,,10581038,140092943.1200000 ,0.00601307911,,,,,US01988PAD06,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.77,63.03647053951,,25806984,202913274.5306250 ,0.00870945778,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.36,49.60440000000,,2768119,42518307.8400000 ,0.00182497379,,,,,US04010LAM54,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,133.08,10.62130000000,,6492680,864045854.4000000 ,0.03708663666,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.26,62.77460000000,,19180732,196794310.3200000 ,0.00844681917,,,,,US111621AP39,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,27.04,34.10060000000,,8938137,241687224.4800000 ,0.01037371597,,,,,US112463AA27,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,51.27,15.36160000000,,3478402,178337670.5400000 ,0.00765462198,,,,,US15670RAC16,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
