Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-10,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,99.84375,200981270.3,0.400451,55204982127,0,14607834453,4010.8,4.0108,3646.3,3.6463
2015-04-10,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,43.19791667,149032812.5,0.296945,55204982127,0,14607834453,6874.1,6.8741,6249.4,6.2494
2015-04-10,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.7314,306067340,0.609833,55204982127,0,14607834453,6176.7,6.1767,5615.4,5.6154
2015-04-10,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.2638889,766979166.7,1.528191,55204982127,0,14607834453,14943.6,14.9436,13585.7,13.5857
2015-04-10,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9770833,603618229.2,1.202697,55204982127,0,14607834453,11456.8,11.4568,10415.7,10.4157
2015-04-10,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,10415.7,10.4157
2015-04-10,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.5329861,316598958.3,0.630817,55204982127,0,14607834453,5977.4,5.9774,5434.3,5.4343
2015-04-10,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,6340,6.34
2015-04-10,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,143.7960872,454755125.8,0.906091,55204982127,0,14607834453,6301.2,6.3012,5728.7,5.7287
2015-04-10,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.7905944,1122078061,2.235719,55204982127,0,14607834453,19476.5,19.4765,17706.7,17.7067
