Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.245,58.18690000000,,8658121.00,123334933.6450000 ,0.00453769559,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.5966,99.05890000000,,26343569.00,15716573.2654000 ,0.00057823865,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.05,59.80500000000,,10619272.00,96104411.6000000 ,0.00353583978,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.23,52.79690000000,,749251.00,7664837.7300000 ,0.00028200202,,,,,US035710AB87,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.55,51.86296462905,,6832290.00,113074399.5000000 ,0.00416019362,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.25,34.10060000000,,7222545.00,269039801.2500000 ,0.00989841794,,,,,US112463AA27,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.63,99.68660000000,,138304664.00,1385148870.8928000 ,0.05096191112,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.92,21.32920155058,,8787644.00,131111648.4800000 ,0.00482381376,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.16,43.58497649093,,9856588.00,228278578.0800000 ,0.00839874533,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.17,64.75970000000,,15954133.00,273932463.6100000 ,0.01007842706,,,,,US251591AX13,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.525,31.50750000000,,7989277.00,499529544.4250000 ,0.01837851568,,,,,US285512AA71,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.15,188.23530000000,,54817673.00,172675669.9500000 ,0.00635302265,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.77,46.38700000000,,12165134.00,459477111.1800000 ,0.01690492062,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.43,44.00190341595,,18410089.00,431348385.2700000 ,0.01587001840,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.79,27.52150000000,,11106454.00,208690270.6600000 ,0.00767805920,,,,,US369300AL27,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.61,37.74539309833,,22829702.00,790135986.2200000 ,0.02907040590,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.15,18.57180000000,,3507050.00,77681157.5000000 ,0.00285801788,,,,,US440543AN62,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.02,74.70340000000,,26643507.00,533403010.1400000 ,0.01962477635,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.06,32.45220414948,,19264015.00,502020230.9000000 ,0.01847015215,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.105,41.54837110887,,56162703.00,1859266282.8150000 ,0.06840547255,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.85,42.08930000000,,3046725.00,48290591.2500000 ,0.00177669049,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.16,21.17280000000,,8048410.00,641780213.4000000 ,0.02361215237,,,,,US471109AH12,1.50000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.6,53.10670000000,,16707516.00,210514701.6000000 ,0.00774518302,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.82,7.09220000000,,7348544.00,108905422.0800000 ,0.00400681007,,,,,US4932674058,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.41,26.24390445064,,12930601.00,1039749626.4100000 ,0.03825410334,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.4,44.00047579173,,33942411.00,722869058.3064670 ,0.02659554469,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.61,21.92200000000,,1718735.00,42298068.3500000 ,0.00155621569,,,,,US472319AG74,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,54.72,17.22860000000,,2148944.00,117590215.6800000 ,0.00432633795,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
