Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-01,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,104.4491411,1723118141,2.984728,57873283158,0,135119755.6,28575.9,28.5759,28505.7,28.5057
2015-05-01,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,128.0774444,1798019790,3.11447,57873283158,0,135119755.6,24317.1,24.3171,24257.4,24.2574
2015-05-01,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,123.7291667,1710725504,2.963262,57873283158,0,135119755.6,23949.6,23.9496,23890.8,23.8908
2015-05-01,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.8449222,1557673833,2.698151,57873283158,0,135119755.6,25982.5,25.9825,25918.7,25.9187
2015-05-01,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.9504372,927518806,1.606617,57873283158,0,135119755.6,15022.1,15.0221,14985.2,14.9852
2015-05-01,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,106.1138,920263139,1.594049,57873283158,0,135119755.6,15022.1,15.0221,14985.2,14.9852
2015-05-01,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,92.39583333,1275062500,2.208621,57873283158,0,135119755.6,23903.9,23.9039,23845.2,23.8452
2015-05-01,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,101.7559,811872043.5,1.406298,57873283158,0,135119755.6,13820.3,13.8203,13786.4,13.7864
2015-05-01,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.43712222,1019682589,1.76626,57873283158,0,135119755.6,22518.2,22.5182,22462.9,22.4629
2015-05-01,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.6458333,871722463.9,1.509969,57873283158,0,135119755.6,12017.7,12.0177,11988.1,11.9881
