Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-12,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.92,43.59000000000,,3263136.00,241211013.1200000 ,0.00625338212,,,,,US00971TAG67,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.09,15.56716508586,,7136142.00,114820524.7800000 ,0.00297671573,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.67,69.27890975603,,43231703.00,379291953.3450290 ,0.00983312283,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.18,96.84000000000,,11866300.00,191996734.0000000 ,0.00497750467,,,,,US369300AL27,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,28.74,69.02000000000,,7621029.00,219028373.4600000 ,0.00567829842,,,,,US112463AA27,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,137.6,73.38109480969,,5892816.00,810851481.6000000 ,0.02102127963,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.02,27.09484961416,,9096982.00,72957795.6400000 ,0.00189142680,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.57,63.50209105296,,16756580.00,394952590.6000000 ,0.01023912398,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,64.39,63.56000000000,,2733591.00,176015924.4900000 ,0.00456320307,,,,,US811904AM35,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.74,70.84000000000,,3843972.00,198887111.2800000 ,0.00515613731,,,,,US15670RAC16,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
