Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-07,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.08,11.16510000000,,2289065.00,162706740.2000000 ,0.00530332436,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.8,58.18690000000,,9230667.00,108921870.6000000 ,0.00355024020,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.04,107.08930000000,,29665637.00,30852262.4800000 ,0.00100561018,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,10.01,63.10302251453,,19055636.00,190746916.3600000 ,0.00621727635,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,38.75,17.44560000000,,2506002.00,97107577.5000000 ,0.00316516071,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.17,10.62130000000,,5337163.00,646704040.7100000 ,0.02107891342,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.96,34.10060000000,,8114873.00,299925706.0800000 ,0.00977589066,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.16,99.68660000000,,64762656.00,657988584.9600000 ,0.02144672608,,,,,US151290BC62,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.87,15.36160000000,,3488456.00,194900036.7200000 ,0.00635264470,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.35,21.12208150633,,6726045.00,103244790.7500000 ,0.00336519933,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
