Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-09,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.9,11.16510000000,,2289065.00,166872838.5000000 ,0.00544362747,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.97,58.18690000000,,9230667.00,128952417.9900000 ,0.00420660984,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.4841,107.08930000000,,29665637.00,14361134.8717000 ,0.00046848048,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.61,63.10302251453,,19055636.00,164069025.9600000 ,0.00535216315,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50,17.44560000000,,2506002.00,125300100.0000000 ,0.00408746608,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.66,10.62130000000,,5337163.00,643982087.5800000 ,0.02100760443,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.26,34.10060000000,,8114873.00,294245294.9800000 ,0.00959869674,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.34,99.68660000000,,64762656.00,629078535.3216000 ,0.02052142953,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.56,15.36160000000,,3488456.00,197307071.3600000 ,0.00643643509,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.22,21.12208150633,,6726045.00,88918314.9000000 ,0.00290064091,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.65,45.37632413889,,15745762.00,388133033.3000000 ,0.01266144725,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,64.45,11.11110000000,,5470758.00,352590353.1000000 ,0.01150199486,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.54,43.36040000000,,37028849.00,390284068.4600000 ,0.01273161705,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
