Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-16,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.08,11.16510000000,,2289065.00,164995805.2000000 ,0.00561550231,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.75,58.18690000000,,9230667.00,108460337.2500000 ,0.00369136217,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.8564,107.08930000000,,29665637.00,25405651.5268000 ,0.00086466134,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.87,63.10302251453,,19055636.00,188079127.3200000 ,0.00640112500,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,38.85,17.44560000000,,2506002.00,97358177.7000000 ,0.00331350892,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,124.37,10.62130000000,,5337163.00,663782962.3100000 ,0.02259133044,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.2,34.10060000000,,8114873.00,309988148.6000000 ,0.01055020254,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.54,99.68660000000,,64762656.00,617835738.2400000 ,0.02102755285,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.29,15.36160000000,,3488456.00,203342100.2400000 ,0.00692058826,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.96,21.12208150633,,6726045.00,93895588.2000000 ,0.00319566241,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.4,45.37632413889,,15745762.00,336959306.8000000 ,0.01146814467,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,61.63,11.11110000000,,5470758.00,337162815.5400000 ,0.01147507093,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.94,43.36040000000,,37028849.00,331037910.0600000 ,0.01126661460,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.6,40.29410000000,,9020922.00,230935603.2000000 ,0.00785971141,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,43.88,12.75680000000,,4095923.00,179729101.2400000 ,0.00611693844,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
